"Event ID","Event Name","Started At","Ended At"
"9-808-2147484259-20230609","BMW Roebling Road (June)","2023-06-09 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Peachtree chapter","1073744356","Qualify3","Qualifying","2023-06-11 13:15:00 UTC","2023-06-11 13:36:31 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-roebling-road-june-2023/results/1073744356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Christina Lam - CM","1","1","12","CM","18","1","","","","0","6","602.793","4","75.499","96.319","72.383","12.120000000000001","1","E46 M3","White","North Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","2","1","7","M2 Spec","16","3","0.627","","0.627","0","8","1244.729","8","76.126","95.526","46.738","16.16","2","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","3","2","07","M2 Spec","1","1","0.091","","0.718","-4 Laps","12","1015.208","11","76.217","95.412","85.957","24.240000000000002","2","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Sripathi Haputantri - BM","4","1","0","BM","17","1","0.237","","0.955","0","6","574.319","4","76.454","95.116","75.972","12.120000000000001","1","F87 M2CSR","Black/Purple","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","5","3","315","M2 Spec","2","2","0.072","","1.027","-4 Laps","12","1001.785","11","76.526","95.027","87.109","24.240000000000002","2","F87 M2","White/Black","South Atlantic","Yes","Competition"
"Sean McKay - IP","6","1","25","IP","9","6","0.501","","1.528","0","8","721.985","8","77.027","94.408","80.578","16.16","2","E36 M3","Red","South Atlantic","Yes","Competition"
"Christopher Lindner - IP","7","2","10","IP","6","3","0.007","","1.535","7:54.985","14","1196.97","10","77.034","94.4","85.055","28.28","2","E36 M3","RWB","South Atlantic","Yes","Competition"
"Matthew Joos - IP","8","3","22","IP","3","1","0.555","","2.090","4 Laps","4","365.431","4","77.589","93.725","79.599","8.08","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Chris Joos - IP","9","4","82","IP","4","2","0.334","","2.424","2 Laps","6","611.584","4","77.923","93.323","71.343","12.120000000000001","2","E36 M3","Red","South Central","Yes","Competition"
"Tina Leone - IP","10","5","51","IP","7","4","0.577","","3.001","9:20.426","15","1282.411","10","78.5","92.637","85.059","30.3","1","E36 M3","Green","North Atlantic","Yes","Rookie"
"Clyde Hill - IP","11","6","222","IP","8","5","0.212","","3.213","4 Laps","4","356.808","3","78.712","92.387","81.523","8.08","1","E36 M3","White","South Atlantic","Yes","Competition"
"Ben Hostetler - Spec E46","12","1","296","Spec E46","19","3","1.252","","4.465","0","7","668.694","6","79.964","90.941","76.125","14.14","1","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","13","2","044","Spec E46","5","1","2.202","","6.667","10:05.812","15","1274.506","2","82.166","88.504","85.586","30.3","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Michael Deming - Spec E36","14","1","278","Spec E36","15","3","1.131","","7.798","0","7","675.212","6","83.297","87.302","75.39","14.14","2","E36 328iS","White","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","15","3","31","Spec E46","12","2","0.248","","8.046","10:14.973","14","1283.667","3","83.545","87.043","79.31","28.28","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","16","2","110","Spec E36","14","2","0.119","","8.165","5:23.281","11","998.493","11","83.664","86.919","80.113","22.22","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Sanjeev Duggal - PWR3","17","1","221","PWR3","10","1","0.032","","8.197","0","11","1114.823","2","83.696","86.886","71.753","22.22","3","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","18","1","070","KP","11","1","0.065","","8.262","0","8","721.346","8","83.761","86.818","80.649","16.16","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Johnathan Hewitt - KP","19","2","83","KP","20","2","0.848","","9.110","2 Laps","6","619.52","6","84.609","85.948","70.429","12.120000000000001","1","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","20","3","484","Spec E36","13","1","3.420","","12.530","2 Laps","5","485.999","3","88.029","82.609","74.815","10.1","1","E36 325is","Red","South Atlantic","Yes","Competition"
