"Event ID","Event Name","Started At","Ended At"
"9-808-2147484259-20230609","BMW Roebling Road (June)","2023-06-09 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Peachtree chapter","1073744354","Qualify2","Qualifying","2023-06-10 14:35:00 UTC","2023-06-10 15:03:29 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-roebling-road-june-2023/results/1073744354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Christina Lam - CM","1","1","12","CM","17","1","","","","0","6","1489.576","6","74.795","97.226","29.292","12.120000000000001","2","E46 M3","White","North Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","2","1","07","M2 Spec","4","1","0.777","","0.777","0","7","1495.245","5","75.572","96.226","34.044","14.14","2","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","3","2","7","M2 Spec","5","2","0.280","","1.057","5.807","7","1501.052","5","75.852","95.871","33.912","14.14","2","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","4","3","315","M2 Spec","6","3","0.571","","1.628","7.634","7","1502.879","5","76.423","95.155","33.871","14.14","2","F87 M2","White/Black","South Atlantic","Yes","Competition"
"Christopher Lindner - IP","5","1","10","IP","9","4","0.688","","2.316","0","7","1506.041","6","77.111","94.306","33.8","14.14","2","E36 M3","RWB","South Atlantic","Yes","Competition"
"Matthew Joos - IP","6","2","22","IP","1","1","0.420","","2.736","1:06.224","8","1572.265","6","77.531","93.795","37.001","16.16","3","E36 M3","Silver","South Atlantic","Yes","Competition"
"Sean McKay - IP","7","3","25","IP","12","6","0.341","","3.077","2:52.833","9","1678.874","7","77.872","93.384","38.983","18.18","2","E36 M3","Red","South Atlantic","Yes","Competition"
"Chris Joos - IP","8","4","82","IP","2","2","0.086","","3.163","0 Laps","7","1483.294","7","77.958","93.281","34.318","14.14","3","E36 M3","Red","South Central","Yes","Competition"
"Clyde Hill - IP","9","5","222","IP","3","3","0.094","","3.257","2:03.498","9","1629.539","6","78.052","93.169","40.164","18.18","2","E36 M3","White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - BM","10","1","0","BM","16","1","0.584","","3.841","0","9","1692.044","7","78.636","92.477","38.68","18.18","2","F87 M2CSR","Black/Purple","South Atlantic","Yes","Competition"
"Tina Leone - IP","11","6","51","IP","10","5","0.701","","4.542","3:12.944","9","1698.985","6","79.337","91.66","38.522","18.18","2","E36 M3","Green","North Atlantic","Yes","Rookie"
"Ben Hostetler - Spec E46","12","1","296","Spec E46","22","4","0.690","","5.232","0","6","1516.417","5","80.027","90.869","28.773","12.120000000000001","2","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","13","2","181","Spec E46","13","2","1.246","","6.478","1:38.701","8","1615.118","5","81.273","89.476","36.02","16.16","2","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Steven Firra - Spec E46","14","3","044","Spec E46","8","1","1.237","","7.715","3:01.343","9","1697.76","4","82.51","88.135","38.55","18.18","2","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Michael Deming - Spec E36","15","1","278","Spec E36","15","1","0.352","","8.067","0","6","1462.944","6","82.862","87.76","29.825","12.120000000000001","2","E36 328iS","White","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","16","1","070","KP","18","1","1.089","","9.156","0","6","1468.151","6","83.951","86.622","29.719","12.120000000000001","2","E30 325i","Orange","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","17","2","110","Spec E36","21","4","1.554","","10.710","3:05.904","8","1648.848","6","85.505","85.048","35.283","16.16","2","E36 325is","Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","18","4","31","Spec E46","14","3","0.165","","10.875","2:05.694","8","1642.111","5","85.67","84.884","35.428","16.16","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","19","3","01","Spec E36","19","2","0.253","","11.128","3:06.547","8","1649.491","8","85.923","84.634","35.269","16.16","2","E36 325i","White","South Atlantic","Yes","Competition"
"Sanjeev Duggal - PWR3","20","1","221","PWR3","11","1","0.224","","11.352","0","8","1646.355","7","86.147","84.414","35.336","16.16","2","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Johnathan Hewitt - KP","21","2","83","KP","23","","0.448","","11.800","1:49.294","5","1577.445","3","86.595","83.977","23.05","10.1","1","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","22","4","484","Spec E36","20","3","0.174","","11.974","3:10.843","8","1653.787","5","86.769","83.809","35.177","16.16","2","E36 325is","Red","South Atlantic","Yes","Competition"
"Mike Akard - PWR4","23","1","228","PWR4","7","1","3.642","","15.616","0","1","119.884","1","90.411","80.433","60.659","2.02","1","F82 M4","Multi","South Atlantic","Yes","Provisional"
