"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483997-20220805","RMC Finland 2022 Paimio Pe","2022-08-05 07:00:00 UTC","2022-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","SeniorMax, MaxMasters, DD2 ja DD2Masters","1073743082","Harjoitus 5","Practice","2022-08-05 11:45:00 UTC","2022-08-05 11:59:53 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-2022-paimio-pe/results/1073743082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOIVISTO JARI","1","1","02","RMC_DD2_Masters","4","1","","","","0","9","415.37","4","40.492","89.973","78.939","9.108","0","FIN","Haase","Pirkanmaan Kart"
"KASKINEN MISKA","2","1","1","RMC_SeniorMax","18","","0.158","","0.158","0","11","630.92","7","40.65","89.624","63.519","11.132","0","FIN","Gillard","SaloUA","Rotax"
"SIIMESVAARA ALVAR","3","2","12","RMC_SeniorMax","13","9","0.031","","0.189","2:43.666","18","794.586","2","40.681","89.555","82.531","18.216","0","FIN","Tony Kart","SaloUA"
"OLLIKAINEN ANTTI","4","2","01","RMC_DD2_Masters","15","2","0.022","","0.211","5:00.071","16","715.441","11","40.703","89.507","81.476","16.192","0","FIN","Haase","OFK-125 ry"
"KASKINEN MILO","5","3","11","RMC_SeniorMax","10","6","0.091","","0.302","3 Laps","8","383.828","8","40.794","89.307","75.934","8.096","0","FIN","Gillard","Salon Ua"
"SANTANEN MIKA","6","4","36","RMC_SeniorMax","1","1","0.019","","0.321","2 Laps","9","413.713","4","40.813","89.266","79.255","9.108","0","FIN","Exprit","KokeFK-K"
"JALAVA ALEKSI","7","5","72","RMC_SeniorMax","14","10","0.056","","0.377","2:47.855","18","798.775","12","40.869","89.143","82.098","18.216","0","FIN","Kart Republic","KEIMOLA FK-K"
"OHTO MIIKKI","8","6","15","RMC_SeniorMax","12","8","0.147","","0.524","2:49.261","18","800.181","9","41.016","88.824","81.953","18.216","0","FIN","Parolin","Saikart"
"KOIKKALAINEN JERE","9","7","4","RMC_SeniorMax","11","7","0.032","","0.556","2:59.621","10","810.541","7","41.048","88.755","44.948","10.12","0","FIN","Gillard","HyUA"
"JAUHIAINEN JARI","10","3","03","RMC_DD2_Masters","16","3","0.197","","0.753","2:24.132","12","559.502","2","41.245","88.331","78.138","12.144","0","FIN","Tony Kart","AL Pohjois-Savo"
"KULMALA JOSEFIINA","11","8","98","RMC_SeniorMax","5","4","0.012","","0.765","1 Lap","10","520.238","9","41.257","88.305","70.029","10.12","0","FIN","Gillard","PirKa"
"HOISKO ALEKSI","12","9","71","RMC_SeniorMax","2","2","0.062","","0.827","2:41.632","18","792.552","5","41.319","88.173","82.742","18.216","0","FIN","Tony Kart","LapUA"
"NIEMI JANI","13","10","96","RMC_SeniorMax","3","3","0.077","","0.904","1:23.732","13","714.652","7","41.396","88.009","66.272","13.156","0","FIN","Exprit","KankUA"
"GRÖNLUND SONJA","14","11","42","RMC_SeniorMax","17","11","0.454","","1.358","1:44.808","13","735.728","7","41.85","87.054","64.374","13.156","0","FIN","Exprit","Lahden Fk ry"
"NIEMI ANNI","15","12","87","RMC_SeniorMax","6","5","0.116","","1.474","59.438","15","690.358","11","41.966","86.813","79.159","15.18","0","FIN","Exprit","KankUA"
"RÄSÄNEN MARKO","16","1","021","RMC_MaxMasters","7","1","0.076","","1.550","0","12","561.462","7","42.042","86.656","77.865","12.144","0","FIN","TONY","AL Pohjois-Savo"
"LESKINEN VILLE","17","2","01","RMC_MaxMasters","8","2","0.056","","1.606","0 Laps","12","560.773","12","42.098","86.541","77.961","12.144","0","FIN","Exprit","Kotkan FK-Kerho"
"JOKIMIES NIKITA","18","3","016","RMC_MaxMasters","9","3","0.114","","1.720","2 Laps","10","478.16","10","42.212","86.307","76.192","10.12","0","FIN","Tony Kart","Kotkan FK-Kerho"
