"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483997-20220805","RMC Finland 2022 Paimio Pe","2022-08-05 07:00:00 UTC","2022-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","JuniorMax","1073743056","Harjoitus 6","Practice","2022-08-05 12:30:00 UTC","2022-08-05 12:44:29 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-2022-paimio-pe/results/1073743056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"MANNILA MIKO","1","1","67","RMC_Junior","10","10","","","","0","15","768.023","5","41.378","88.047","71.154","15.18","0","FIN","Kosmic","VihUA"
"RITONEN MARTTI","2","2","1","RMC_Junior","4","4","0.003","","0.003","21.472","13","789.495","8","41.381","88.04","59.99","13.156","0","FIN","Tony Kart","PR-Rac"
"VÄÄNÄNEN VEETI","3","3","20","RMC_Junior","6","6","0.258","","0.261","20.089","15","788.112","14","41.639","87.495","69.34","15.18","0","FIN","Tony Kart","NilUA"
"KOIKKALAINEN JIMI","4","4","78","RMC_Junior","3","3","0.014","","0.275","41.065","18","809.088","18","41.653","87.465","81.051","18.216","0","FIN","Exprit","HyUA"
"KETOLA SAMUEL","5","5","91","RMC_Junior","7","7","0.121","","0.396","2 Laps","13","726.066","5","41.774","87.212","65.23","13.156","0","FIN","CRG","VihUA"
"KETOLA SIMEON","6","6","61","RMC_Junior","1","1","0.034","","0.430","12.879","14","780.902","5","41.808","87.141","65.315","14.168","0","FIN","CRG","Vihdin Ua"
"KOUVOLAINEN OTSO","7","7","43","RMC_Junior","8","8","0.008","","0.438","27.585","16","795.608","6","41.816","87.125","73.266","16.192","0","FIN","Tony Kart","PirKa"
"AMMUNÈT ALEX","8","8","38","RMC_Junior","11","11","0.047","","0.485","3 Laps","12","689.437","6","41.863","87.027","63.412","12.144","0","FIN","Tony Kart","HyUA"
"PRITTINEN VEIKKA","9","9","25","RMC_Junior","2","2","0.016","","0.501","40.639","18","808.662","10","41.879","86.993","81.094","18.216","0","FIN","Tony Kart","LMM"
"MILNER SARAH","10","10","15","RMC_Junior","5","5","0.462","","0.963","4 Laps","11","752.337","4","42.341","86.044","53.268","11.132","0","FIN","Kosmic","VihUA"
"KOLEHMAINEN	 LEEVI","11","11","40","RMC_Junior","9","9","0.005","","0.968","0 Laps","15","696.905","6","42.346","86.034","78.415","15.18","0","FIN","KOSMIC","VihUA"
