"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483997-20220805","RMC Finland 2022 Paimio Pe","2022-08-05 07:00:00 UTC","2022-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","MicroMax","1073743066","Harjoitus 7","Practice","2022-08-05 13:00:00 UTC","2022-08-05 13:13:00 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-2022-paimio-pe/results/1073743066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VETTENRANTA OIVA","1","1","1","RMC_Micro","8","8","","","","0","13","810.144","10","45.967","79.257","58.461","13.156","0","FIN","Kart Rebuplic","PirKa"
"RISTINIEMI URHO","2","2","99","RMC_Micro","10","10","0.450","","0.450","4.65","14","814.794","2","46.417","78.488","62.598","14.168","0","FIN","Exprit","Kotkan FK-Kerho"
"MÄKINEN LENNI","3","3","88","RMC_Micro","9","9","0.125","","0.575","1.005","12","811.149","10","46.542","78.278","53.897","12.144","0","FIN","Parolin","Lahden Fk ry"
"HARMONEN ILARI","4","4","66","RMC_Micro","4","4","0.055","","0.630","-3 Laps","16","801.002","11","46.597","78.185","72.773","16.192","0","FIN","CRG","SWK Fin ry"
"NISKANEN TAFFE","5","5","13","RMC_Micro","6","6","0.038","","0.668","13.906","14","824.05","14","46.635","78.122","61.895","14.168","0","FIN","Gillard","Monako FK"
"OJALA OSKAR","6","6","142","RMC_Micro","2","2","0.212","","0.880","-3 Laps","16","809.632","11","46.847","77.768","71.997","16.192","0","FIN","Tony Kart","SCK"
"ROIMOLA ATTE","7","7","80","RMC_Micro","3","3","0.121","","1.001","-3 Laps","16","807.889","10","46.968","77.568","72.152","16.192","0","FIN","Exprit","Kotkan FK-Kerho"
"SALORANTA JANETTE","8","8","43","RMC_Micro","5","5","0.037","","1.038","-3 Laps","16","805.545","4","47.005","77.507","72.362","16.192","0","FIN","Kart Republic","SWK Fin ry"
"LAMPELA ESKO","9","9","47","RMC_Micro","1","1","0.003","","1.041","-3 Laps","16","805.692","10","47.008","77.502","72.349","16.192","0","FIN","Tony Kart","SCK"
"TEINILÄ JIMI","10","10","51","RMC_Micro","7","7","0.088","","1.129","-2 Laps","15","780.054","10","47.096","77.357","70.057","15.18","0","FIN","Exprit","SCK"
"NIEMINEN JUHO","11","11","18","RMC_Micro","11","","0.330","","1.459","3 Laps","10","794.62","3","47.426","76.819","45.848","10.12","0","FIN","Parolin","AUK J-äijät"
"VIITANIEMI VILI","12","12","79","RMC_Micro","12","","0.070","","1.529","4 Laps","9","791.485","9","47.496","76.705","41.427","9.108","0","FIN","Parolin","Huuha UA"
