"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483997-20220805","RMC Finland 2022 Paimio Pe","2022-08-05 07:00:00 UTC","2022-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","MiniMax","1073743075","Harjoitus 7","Practice","2022-08-05 13:15:00 UTC","2022-08-05 13:27:40 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2022-paimio-pe/results/1073743075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","33","RMC_Mini","1","1","","","","0","14","663.333","10","43.945","82.904","76.892","14.168","0","FIN","Gillard","Kotkan FK-Kerho"
"RICCIO ENZO","2","2","59","RMC_Mini","2","2","0.130","","0.130","2:19.624","15","802.957","12","44.075","82.659","68.058","15.18","0","FIN","Tony Kart","Keimola FK-K"
"GÅSMAN ELIAS","3","3","14","RMC_Mini","4","4","0.295","","0.425","2:20.367","15","803.7","6","44.37","82.11","67.996","15.18","0","FIN","Kosmic","Kotkan FK-Kerho"
"LAAKKONEN UNTO-OLAVI","4","4","40","RMC_Mini","10","","0.243","","0.668","2:20.249","15","803.582","15","44.613","81.662","68.006","15.18","0","FIN","BirelART","LapinlUA"
"LESKINEN MIRO","5","5","4","RMC_Mini","3","3","0.196","","0.864","2:22.095","12","805.428","4","44.809","81.305","54.28","12.144","0","Fin","Kart Rebuplic","KankUA"
"RUTANEN TUUKKA","6","6","48","RMC_Mini","7","7","0.209","","1.073","2:37.977","17","821.31","3","45.018","80.928","75.409","17.204","0","FIN","Redspeed","YlvUA"
"MONONEN MILO","7","7","8","RMC_Mini","11","","0.059","","1.132","2:27.553","12","810.886","10","45.077","80.822","53.914","12.144","0","FIN","BirelART","LapinIAU"
"OVASKA CAMILLA","8","8","10","RMC_Mini","6","6","0.325","","1.457","10 Laps","4","331.519","2","45.402","80.243","43.958","4.048","0","FIN","Exprit","SaiKart"
"TEINILÄ MAX","9","9","52","RMC_Mini","5","5","0.084","","1.541","2:25.924","14","809.257","11","45.486","80.095","63.027","14.168","0","FIN","Exprit","SCK"
"KARJALAINEN NIKLAS","10","10","64","RMC_Mini","9","9","0.304","","1.845","1.789","13","665.122","12","45.79","79.563","71.207","13.156","0","FIN","Parolin","SCK"
"KUISMANEN IIVARI","11","11","11","RMC_Mini","8","8","0.556","","2.401","8 Laps","6","331.052","1","46.346","78.609","66.03","6.072","0","FIN","CRG","SWK Fin ry"
