"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483997-20220805","RMC Finland 2022 Paimio Pe","2022-08-05 07:00:00 UTC","2022-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","JuniorMax","1073743057","Harjoitus 7","Practice","2022-08-05 13:30:00 UTC","2022-08-05 13:43:58 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-2022-paimio-pe/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKSONEN ANTON","1","1","3","RMC_Junior","1","1","","","","0","18","789.94","14","41.138","88.56","83.016","18.216","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"TUOMILEHTO IIVARI","2","2","17","RMC_Junior","2","2","0.022","","0.022","0.574","16","790.514","15","41.16","88.513","73.738","16.192","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"RITONEN MARTTI","3","3","1","RMC_Junior","12","12","0.057","","0.079","7 Laps","11","588.017","10","41.217","88.391","68.153","11.132","0","FIN","Tony Kart","PR-Rac"
"KETOLA SAMUEL","4","4","91","RMC_Junior","14","","0.120","","0.199","7 Laps","11","561.075","4","41.337","88.134","71.426","11.132","0","FIN","CRG","VihUA"
"HAKALA AKSELI","5","5","75","RMC_Junior","4","4","0.011","","0.210","4 Laps","14","687.578","10","41.348","88.111","74.18","14.168","0","FIN","Kart Republic","PirKa"
"MANNILA MIKO","6","6","67","RMC_Junior","9","9","0.057","","0.267","10.284","18","800.224","14","41.405","87.989","81.949","18.216","0","FIN","Kosmic","VihUA"
"VÄÄNÄNEN VEETI","7","7","20","RMC_Junior","5","5","0.019","","0.286","14.393","15","804.333","11","41.424","87.949","67.942","15.18","0","FIN","Tony Kart","NilUA"
"KOIKKALAINEN JIMI","8","8","78","RMC_Junior","6","6","0.082","","0.368","16.263","16","806.203","5","41.506","87.775","72.303","16.192","0","FIN","Exprit","HyUA"
"PRITTINEN VEIKKA","9","9","25","RMC_Junior","10","10","0.120","","0.488","15.723","18","805.663","18","41.626","87.522","81.396","18.216","0","FIN","Tony Kart","LMM"
"KETOLA SIMEON","10","10","61","RMC_Junior","13","","0.017","","0.505","8 Laps","10","518.434","10","41.643","87.486","70.273","10.120000000000001","0","FIN","CRG","Vihdin Ua"
"KARINEN JERMU","11","11","90","RMC_Junior","3","3","0.125","","0.630","3.216","15","793.156","5","41.768","87.225","68.899","15.18","0","FIN","Tony Kart","SWK Fin ry"
"TAMMI MILO","12","12","49","RMC_Junior","7","7","0.134","","0.764","20.777","15","810.717","11","41.902","86.946","67.407","15.18","0","FIN","BirelART","VihUA"
"KOUVOLAINEN OTSO","13","13","43","RMC_Junior","11","11","0.004","","0.768","3 Laps","15","739.875","3","41.906","86.937","73.861","15.18","0","FIN","Tony Kart","PirKa"
"KOLEHMAINEN	 LEEVI","14","14","40","RMC_Junior","8","8","0.308","","1.076","7 Laps","11","516.733","7","42.214","86.303","77.555","11.132","0","FIN","KOSMIC","VihUA"
"MILNER SARAH","15","15","15","RMC_Junior","15","","0.017","","1.093","11 Laps","7","441.099","3","42.231","86.268","57.816","7.084","0","FIN","Kosmic","VihUA"
