"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483997-20220805","RMC Finland 2022 Paimio Pe","2022-08-05 07:00:00 UTC","2022-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","SeniorMax, MaxMasters, DD2 ja DD2Masters","1073743084","Harjoitus 7","Practice","2022-08-05 13:45:00 UTC","2022-08-05 13:59:31 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2022-paimio-pe/results/1073743084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SAARNIALA AXEL","1","1","1","RMC_DD2","2","1","","","","0","17","798.186","6","40.062","90.939","77.594","17.204","0","FIN","Kosmic","Keimola FK-K"
"OLLIKAINEN ANTTI","2","1","01","RMC_DD2_Masters","21","","0.596","","0.596","0","11","751.259","4","40.658","89.606","53.344","11.132","0","FIN","Haase","OFK-125 ry"
"KASKINEN MILO","3","1","11","RMC_SeniorMax","16","9","0.271","","0.867","0","12","526.406","4","40.929","89.013","83.051","12.144","0","FIN","Gillard","Salon Ua"
"VIRTA ATTE","4","2","23","RMC_SeniorMax","3","2","0.020","","0.887","3:42.856","15","749.262","3","40.949","88.969","72.936","15.18","0","FIN","Kosmic","KEIMOLA FK-K"
"JALAVA ALEKSI","5","3","72","RMC_SeniorMax","20","12","0.009","","0.896","3:46.821","17","753.227","15","40.958","88.95","82.225","17.204","0","FIN","Kart Republic","KEIMOLA FK-K"
"NIEMI JANI","6","4","96","RMC_SeniorMax","5","4","0.086","","0.982","1:11.556","14","597.962","1","41.044","88.763","85.298","14.168","0","FIN","Exprit","KankUA"
"HOISKO ALEKSI","7","5","71","RMC_SeniorMax","4","3","0.005","","0.987","4:19.937","16","786.343","1","41.049","88.752","74.129","16.192","0","FIN","Tony Kart","LapUA"
"KOIKKALAINEN JERE","8","6","4","RMC_SeniorMax","15","8","0.054","","1.041","1:26.617","14","613.023","1","41.103","88.636","83.202","14.168","0","FIN","Gillard","HyUA"
"KAMUNEN MOONA","9","7","17","RMC_SeniorMax","11","7","0.071","","1.112","0.914","12","527.32","1","41.174","88.483","82.907","12.144","0","FIN","Gillard","Saikart"
"OHTO MIIKKI","10","8","15","RMC_SeniorMax","17","10","0.141","","1.253","6.291","12","532.697","6","41.315","88.181","82.07","12.144","0","FIN","Parolin","Saikart"
"LEINONEN AATU","11","9","43","RMC_SeniorMax","6","5","0.085","","1.338","7 Laps","5","227.18","1","41.4","88.0","80.183","5.06","0","FIN","Tony Kart","Monako FK"
"VIELTOJÄRVI OSKARI","12","10","9","RMC_SeniorMax","1","1","0.059","","1.397","21.599","13","548.005","6","41.459","87.875","86.425","13.156","0","FIN","Parolin","SWK Fin ry"
"JAUHIAINEN JARI","13","2","03","RMC_DD2_Masters","18","1","0.040","","1.437","0 Laps","11","495.033","10","41.499","87.79","80.955","11.132","0","FIN","Tony Kart","AL Pohjois-Savo"
"GRÖNLUND SONJA","14","11","42","RMC_SeniorMax","19","11","0.104","","1.541","15.78","12","542.186","5","41.603","87.571","80.634","12.144","0","FIN","Exprit","Lahden Fk ry"
"NIEMI ANNI","15","12","87","RMC_SeniorMax","9","6","0.475","","2.016","3 Laps","9","409.426","9","42.078","86.582","80.085","9.108","0","FIN","Exprit","KankUA"
"LESKINEN VILLE","16","1","01","RMC_MaxMasters","7","1","0.060","","2.076","0","11","487.128","5","42.138","86.459","82.268","11.132","0","FIN","Exprit","Kotkan FK-Kerho"
"RÄSÄNEN MARKO","17","2","021","RMC_MaxMasters","12","4","0.033","","2.109","9.732","11","496.86","5","42.171","86.391","80.657","11.132","0","FIN","TONY","AL Pohjois-Savo"
"RAUKOLA JUHA-MATTI","18","3","05","RMC_MaxMasters","10","3","0.093","","2.202","2:18.645","14","625.773","11","42.264","86.201","81.507","14.168","0","FIN","Tony Kart","PirKa"
"JOKIMIES NIKITA","19","4","016","RMC_MaxMasters","13","5","0.044","","2.246","3:02.406","15","669.534","5","42.308","86.111","81.621","15.18","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HAARJÄRVI EERO","20","5","073","RMC_MaxMasters","8","2","0.127","","2.373","4 Laps","7","323.408","4","42.435","85.854","78.855","7.084","0","FIN","Haase","PirKa"
"KNUUTILA JOUNI","21","6","047","RMC_MaxMasters","14","6","0.906","","3.279","3:22.458","15","689.586","6","43.341","84.059","79.248","15.18","0","FIN","KOSMIC","ULVILAN FK-K"
