"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483997-20220805","RMC Finland 2022 Paimio Pe","2022-08-05 07:00:00 UTC","2022-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","JuniorMax","1073743053","Harjoitus 3","Practice","2022-08-05 09:30:00 UTC","2022-08-05 09:39:13 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-2022-paimio-pe/results/1073743053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKSONEN ANTON","1","1","3","RMC_Junior","3","3","","","","0","16","784.194","2","41.165","88.502","74.333","16.192","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"RITONEN MARTTI","2","2","1","RMC_Junior","1","1","0.006","","0.006","1 Lap","15","750.025","11","41.171","88.489","72.862","15.18","0","FIN","Tony Kart","PR-Rac"
"TUOMILEHTO IIVARI","3","3","17","RMC_Junior","2","2","0.002","","0.008","2 Laps","14","744.159","9","41.173","88.485","68.54","14.168","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"MICHAEL MORITZ","4","4","19","RMC_Junior","15","15","0.160","","0.168","4 Laps","12","564.572","8","41.333","88.143","77.436","12.144","0","FIN","Exprit","SWK Fin ry"
"HAKALA AKSELI","5","5","75","RMC_Junior","6","6","0.100","","0.268","3 Laps","13","581.594","7","41.433","87.93","81.434","13.156","0","FIN","Kart Republic","PirKa"
"AMMUNÈT ALEX","6","6","38","RMC_Junior","9","9","0.017","","0.285","3 Laps","13","583.442","13","41.45","87.894","81.176","13.156","0","FIN","Tony Kart","HyUA"
"MANNILA MIKO","7","7","67","RMC_Junior","4","4","0.116","","0.401","-1 Laps","17","750.552","16","41.566","87.649","82.518","17.204","0","FIN","Kosmic","VihUA"
"VÄÄNÄNEN VEETI","8","8","20","RMC_Junior","5","5","0.024","","0.425","3 Laps","13","582.83","7","41.59","87.598","81.261","13.156","0","FIN","Tony Kart","NilUA"
"PRITTINEN VEIKKA","9","9","25","RMC_Junior","10","10","0.044","","0.469","12.704","18","796.898","5","41.634","87.505","82.291","18.216","0","FIN","Tony Kart","LMM"
"KARINEN JERMU","10","10","90","RMC_Junior","7","7","0.005","","0.474","10.339","18","794.533","11","41.639","87.495","82.536","18.216","0","FIN","Tony Kart","SWK Fin ry"
"KETOLA SAMUEL","11","11","91","RMC_Junior","12","12","0.062","","0.536","6 Laps","10","596.534","7","41.701","87.365","61.073","10.120000000000001","0","FIN","CRG","VihUA"
"KOUVOLAINEN OTSO","12","12","43","RMC_Junior","13","13","0.072","","0.608","4 Laps","12","639.58","9","41.773","87.214","68.355","12.144","0","FIN","Tony Kart","PirKa"
"TAMMI MILO","13","13","49","RMC_Junior","11","11","0.040","","0.648","8 Laps","8","379.754","5","41.813","87.131","76.749","8.096","0","FIN","BirelART","VihUA"
"KOLEHMAINEN	 LEEVI","14","14","40","RMC_Junior","8","8","0.110","","0.758","5 Laps","11","503.343","2","41.923","86.902","79.618","11.132","0","FIN","KOSMIC","VihUA"
"KORHONEN ELLA","15","15","12","RMC_Junior","14","14","0.370","","1.128","7 Laps","9","517.501","4","42.293","86.142","63.36","9.108","0","Fin","Exprit","EMSC"
