"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483997-20220805","RMC Finland 2022 Paimio Pe","2022-08-05 07:00:00 UTC","2022-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","MiniMax","1073743072","Harjoitus 4","Practice","2022-08-05 10:15:00 UTC","2022-08-05 10:28:56 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-2022-paimio-pe/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","33","RMC_Mini","3","3","","","","0","15","701.527","6","44.158","82.504","77.899","15.18","0","FIN","Gillard","Kotkan FK-Kerho"
"GÅSMAN ELIAS","2","2","14","RMC_Mini","4","4","0.189","","0.189","4.423","15","705.95","7","44.347","82.152","77.411","15.18","0","FIN","Kosmic","Kotkan FK-Kerho"
"RICCIO ENZO","3","3","59","RMC_Mini","2","2","0.027","","0.216","4 Laps","11","608.556","6","44.374","82.102","65.853","11.132","0","FIN","Tony Kart","Keimola FK-K"
"LESKINEN MIRO","4","4","4","RMC_Mini","1","1","0.167","","0.383","3 Laps","12","654.135","11","44.541","81.794","66.834","12.144","0","Fin","Kart Rebuplic","KankUA"
"RUTANEN TUUKKA","5","5","48","RMC_Mini","5","5","0.372","","0.755","13.189","15","714.716","7","44.913","81.117","76.461","15.18","0","FIN","Redspeed","YlvUA"
"LAAKKONEN UNTO-OLAVI","6","6","40","RMC_Mini","8","8","0.050","","0.805","6 Laps","9","448.8","4","44.963","81.027","73.059","9.108","0","FIN","BirelART","LapinlUA"
"OVASKA CAMILLA","7","7","10","RMC_Mini","7","7","0.482","","1.287","9 Laps","6","314.401","3","45.445","80.167","69.526","6.072","0","FIN","Exprit","SaiKart"
"TEINILÄ MAX","8","8","52","RMC_Mini","0","","0.232","","1.519","1:15.502","2","777.029","2","45.677","79.76","9.377","2.024","0","FIN","Exprit","SCK"
"KUISMANEN IIVARI","9","9","11","RMC_Mini","6","6","0.895","","2.414","2 Laps","13","653.689","4","46.572","78.227","72.453","13.156","0","FIN","CRG","SWK Fin ry"
"MONONEN MILO","10","10","8","RMC_Mini","9","9","0.827","","3.241","7 Laps","8","629.523","8","47.399","76.862","46.298","8.096","0","FIN","BirelART","LapinIAU"
