"Event ID","Event Name","Started At","Ended At"
"2439-4270-2147483997-20220805","RMC Finland 2022 Paimio Pe","2022-08-05 07:00:00 UTC","2022-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","JuniorMax","1073743054","Harjoitus 4","Practice","2022-08-05 10:30:00 UTC","2022-08-05 10:42:56 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2022-paimio-pe/results/1073743054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAITONEN SANTERI","1","1","13","RMC_Junior","1","1","","","","0","5","249.426","3","41.09","88.664","73.032","5.0600000000000005","0","FIN","Kosmic","SWK Fin ry"
"RITONEN MARTTI","2","2","1","RMC_Junior","11","11","0.321","","0.321","18.039","3","267.465","2","41.411","87.977","40.864","3.036","0","FIN","Tony Kart","PR-Rac"
"HAKALA AKSELI","3","3","75","RMC_Junior","8","8","0.097","","0.418","6.93","5","256.356","2","41.508","87.771","71.057","5.0600000000000005","0","FIN","Kart Republic","PirKa"
"LAAKSONEN ANTON","4","4","3","RMC_Junior","4","4","0.039","","0.457","4.286","5","253.712","3","41.547","87.689","71.798","5.0600000000000005","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"MICHAEL MORITZ","5","5","19","RMC_Junior","14","","0.079","","0.536","18.958","4","268.384","2","41.626","87.522","54.298","4.048","0","FIN","Exprit","SWK Fin ry"
"TUOMILEHTO IIVARI","6","6","17","RMC_Junior","5","5","0.052","","0.588","3 Laps","2","128.867","1","41.678","87.413","56.542","2.024","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"MANNILA MIKO","7","7","67","RMC_Junior","3","3","0.121","","0.709","5:02.715","11","552.141","5","41.799","87.16","72.581","11.132","0","FIN","Kosmic","VihUA"
"KOUVOLAINEN OTSO","8","8","43","RMC_Junior","13","13","0.034","","0.743","1 Lap","4","223.546","2","41.833","87.089","65.189","4.048","0","FIN","Tony Kart","PirKa"
"KOIKKALAINEN JIMI","9","9","78","RMC_Junior","6","6","0.006","","0.749","53.537","6","302.963","5","41.839","87.077","72.151","6.072","0","FIN","Exprit","HyUA"
"PRITTINEN VEIKKA","10","10","25","RMC_Junior","12","12","0.106","","0.855","11.055","5","260.481","4","41.945","86.857","69.932","5.0600000000000005","0","FIN","Tony Kart","LMM"
"KETOLA SAMUEL","11","11","91","RMC_Junior","9","9","0.096","","0.951","2 Laps","3","174.621","2","42.041","86.658","62.59","3.036","0","FIN","CRG","VihUA"
"KARINEN JERMU","12","12","90","RMC_Junior","2","2","0.343","","1.294","2 Laps","3","171.884","1","42.384","85.957","63.587","3.036","0","FIN","Tony Kart","SWK Fin ry"
"TAMMI MILO","13","13","49","RMC_Junior","10","10","0.019","","1.313","2 Laps","3","178.576","2","42.403","85.918","61.204","3.036","0","FIN","BirelART","VihUA"
"KOLEHMAINEN	 LEEVI","14","14","40","RMC_Junior","7","7","0.087","","1.400","10.637","5","260.063","2","42.49","85.743","70.045","5.0600000000000005","0","FIN","KOSMIC","VihUA"
