"Event ID","Event Name","Started At","Ended At"
"358-1634-2147483651-20210723","2021 Brainerd Loonacy Club Race","2021-07-24 14:25:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1131","Brainerd International Raceway","1634","Brainerd International Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Loonacy","1073741844","Warm-Up","Practice","2021-07-25 14:25:00 UTC","2021-07-25 14:45:08 UTC","PROVISIONAL","8","https://racehero.io/events/2021-brainerd-loonacy-club-race/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region"
"TOM BLOOM","1","1","670","GTB1","3","2","","","","0","7","762.677","6","106.64","104.651","102.429","21.7","0","BLUE/ORANGE","10 CAYMAN S","SPRINT","ENDURO","RSP"
"TROY PETERSEN","2","1","84","GTB3","10","1","0.553","","0.553","0","8","918.92","4","107.193","104.111","97.158","24.8","0","BLACK/GREEN","06 997 CARRERA","SPRINT","ENDURO","NST"
"MICHAEL SCHMITZ","3","2","497","GTB1","11","3","0.039","","0.592","46.376","7","809.053","4","107.232","104.073","96.557","21.7","0","WHITE/BLUE/RED","11 CAYMAN S","SPRINT","ENDURO","MIL"
"B J NICHOLS","4","1","64","GTD2","6","1","0.082","","0.674","0","7","765.854","5","107.314","103.994","102.004","21.7","0","WHITE","20 CAYMAN CLUBSPORT","SPRINT","ENDURO","CIN"
"DANIEL MARTINSON","5","1","711","911CUP","14","","3.174","","3.848","0","3","525.647","3","110.488","101.006","63.693","9.3","0","BLUE","84 911 CARRERA","SPRINT","ENDURO","NST"
"TOM HAYES","6","3","191","GTB1","1","1","1.646","","5.494","2 Laps","5","576.31","4","112.134","99.524","96.823","15.5","0","BLACK","09 CAYMAN","SPRINT","NST"
"LOUIS AZEVEDO","7","4","344","GTB1","13","","1.126","","6.620","17.503","4","780.18","1","113.26","98.534","57.218","12.4","0","BLUE","16 CAYMAN S","SPRINT","ENDURO","CHO"
"BRET BAILEY","8","2","82","911CUP","5","1","0.478","","7.098","0 Laps","3","350.991","2","113.738","98.12","95.387","9.3","0","RED","86 911","SPRINT","ENDURO","NST"
"B VIAU SR / B VIAU JR","9","1","219","SP3","4","1","0.014","","7.112","0","4","468.359","2","113.752","98.108","95.312","12.4","0","WHITE","92 968","ENDURO","NST"
"J POOR / T CLINTON","10","1","23","SPC","7","1","0.642","","7.754","0","8","942.492","4","114.394","97.558","94.728","24.8","0","BLUE","12 CAYMAN S","SPRINT","ENDURO","Poor","Clinton","GCT"
"TIM SMITH","11","1","07","SPB","12","1","0.558","","8.312","0","3","404.602","2","114.952","97.084","82.748","9.3","0","BLUE","98 BOXSTER","SPRINT","ENDURO","GG"
"COLLIN SCHMITZ","12","1","498","E","9","1","1.459","","9.771","0","6","733.178","5","116.411","95.867","91.328","18.6","0","GRAY/BLACK","S 01 BOXSTER","SPRINT","ENDURO","MIL"
"GLEN LARSEN","13","1","50","D","8","2","4.784","","14.555","0","7","895.094","6","121.195","92.083","87.276","21.7","0","BLACK","S 80 928 S EURO","SPRINT","ENDURO","NST"
"MATT HOKE","14","2","491","D","2","1","0.760","","15.315","1 Lap","6","755.145","3","121.955","91.509","88.672","18.6","0","GREEN","S 80 911 SC","SPRINT","ENDURO","NST"
