"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483954-20221104","2022 ARRC","2022-11-04 12:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Group 7:P1, P2, FA, FX, FE, FE2, FC, FS","1073742911","Race 1","Race","2022-11-04 19:35:00 UTC","2022-11-04 20:00:28 UTC","PROVISIONAL","15","https://racehero.io/events/2022-arrc-2022/results/1073742911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Jean-Luc Liverato","1","1","8","P1","1","1","","","","0","15","1254.196","7","80.662","113.362","109.361","38.1","0","2008 Elan DP02-Zeb/HRP","Atlanta GA","Atl","269175","Group 7","ETI Motorsports, PM Racing, Mazda","Black and White","ARRC Races"
"Lucian Pancea","2","1","99","P2","3","1","18.635","","18.635","0","15","1272.831","3","83.589","109.392","107.76","38.1","0","2013 Stohr 2013 Stohr P2","San Antonio  Tx","Tex","355655","Group 7","Young RACING","Black","ARRC Races"
"Bailey Monette","3","1","25","FE2","6","1","20.391","","39.026","0","15","1293.222","3","84.356","108.398","106.061","38.1","0","2004 Van Diemen Formula E","Milton GA","Atl","324353_6","Group 7","OPTECH","Black/Silver","ARRC Races"
"Jacek Mucha","4","1","07","FS","5","1","23.715","","1:02.741","0","15","1316.937","4","86.673","105.5","104.151","38.1","0","2006 Swift JMS-016CP","ocean ridge  FL","CFR","171","Group 7","Yellow/Black","ARRC Races"
"Connor Roberts","5","2","19","FS","8","2","2.217","","1:04.958","2.217","15","1319.154","10","85.98","106.35","103.976","38.1","0","Tatuus USF22","Lagrange Ga","Atl","414795","Group 7","Mobile Electronics, Entropy Cellars","Black/blue","ARRC Races"
"jose gerardo","6","2","65","P2","9","2","5.945","","1:10.903","52.268","15","1325.099","11","86.339","105.908","103.509","38.1","0","2015 Galmer f1000","El Paso Tx","PnAm","308645","Group 7","GLabels","Red / Black","ARRC Races"
"Eric Cruz","7","2","86","FE2","10","2","13.456","","1:24.359","45.333","15","1338.555","10","87.618","104.362","102.469","38.1","0","2008 Van Diemen FE","Barhamsville VA","NCR","860","Group 7","Cruz Associates, Inc.","Red","ARRC Races"
"Gabe Fehribach","8","3","9","FE2","13","3","1 Lap","","1 Lap","1 Lap","14","1258.815","10","87.636","104.341","101.696","35.56","0","2005 Mazda Formula Enterprises 2","Ferdinand IN","SIR","555455","Group 7","Alliance Autosport","Purple","ARRC Races"
"Paul Douglas","9","1","21","FC","12","2","5.362","","1 Lap","0","14","1264.177","8","88.512","103.308","101.264","35.56","0","2001 Van Diemen RF 01","Atlanta GA","Atl","111222","Group 7","Apogee Design Corp.","White & Black","ARRC Races"
"Wade Richardson","10","2","56","P1","15","4","31.814","","1 Lap","41.795","14","1295.991","12","88.849","102.916","98.778","35.56","0","2006 Stohr WF1","Birmingham AL","ALA","430483","Group 7","RichardsonClement PC","Orange/Silver","ARRC Races"
