"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483954-20221104","2022 ARRC","2022-11-04 12:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Group 7:P1, P2, FA, FX, FE, FE2, FC, FS","1073742912","Race 2","Race","2022-11-05 19:25:00 UTC","2022-11-05 19:48:37 UTC","PROVISIONAL","16","https://racehero.io/events/2022-arrc-2022/results/1073742912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"John Mcaleer","1","1","88","P1","2","2","","","","0","16","1295.163","4","79.043","115.684","112.962","40.64","0","Elan DP02","Roswell GA","Atl","468495","Group 7","CAS Group","Blue/White","ARRC Races"
"Jean-Luc Liverato","2","2","8","P1","1","1","1.180","","1.180","1.18","16","1296.343","3","79.4","115.164","112.859","40.64","0","2008 Elan DP02-Zeb/HRP","Atlanta GA","Atl","269175","Group 7","ETI Motorsports, PM Racing, Mazda","Black and White","ARRC Races"
"Jim Downing","3","3","63","P1","4","3","40.639","","41.819","41.819","16","1336.982","12","81.529","112.156","109.429","40.64","0","2010 Peach Mazda Day-02","Atlanta GA","Atl","4334","Group 7","Downing Atlanta Inc","Orange/Green","ARRC Races"
"Bailey Monette","4","1","25","FE2","5","1","34.604","","1:16.423","0","16","1371.586","16","84.621","108.058","106.668","40.64","0","2004 Van Diemen Formula E","Milton GA","Atl","324353_6","Group 7","OPTECH","Black/Silver","ARRC Races"
"Jacek Mucha","5","1","07","FS","6","1","1 Lap","","1 Lap","0","15","1312.169","12","84.3","108.47","104.529","38.1","0","2006 Swift JMS-016CP","ocean ridge  FL","CFR","171","Group 7","Yellow/Black","ARRC Races"
"Eric Cruz","6","2","86","FE2","10","2","22.445","","1 Lap","1 Lap","15","1334.614","11","87.482","104.524","102.771","38.1","0","2008 Van Diemen FE","Barhamsville VA","NCR","860","Group 7","Cruz Associates, Inc.","Red","ARRC Races"
"Gabe Fehribach","7","3","9","FE2","11","3","7.461","","1 Lap","1 Lap","15","1342.075","13","87.971","103.943","102.2","38.1","0","2005 Mazda Formula Enterprises 2","Ferdinand IN","SIR","555455","Group 7","Alliance Autosport","Purple","ARRC Races"
"Paul Douglas","8","1","21","FC","12","1","15.913","","1 Lap","0","15","1357.988","12","88.29","103.568","101.002","38.1","0","2001 Van Diemen RF 01","Atlanta GA","Atl","111222","Group 7","Apogee Design Corp.","White & Black","ARRC Races"
"Richard Matthews","9","2","44","FC","13","2","2.302","","1 Lap","2.302","15","1360.29","15","88.678","103.115","100.831","38.1","0","2001 Van Diemen RF01","Pelzer SC","CCR","271918","Group 7","Matthews Wealth Management","Silver/Blue","ARRC Races"
"John Hudak","10","4","46","P1","15","5","1 Lap","","2 Laps","23.123","14","1318.286","14","91.59","99.836","97.108","35.56","0","2004 Stohr WF1","St Petersburg FL","CFR","391825","Group 7","John Hudak Racing / Young Motorsports","Carbon Fiber","ARRC Races"
"Wade Richardson","11","5","56","P1","14","4","0.464","","2 Laps","23.587","14","1318.75","14","90.2","101.375","97.074","35.56","0","2006 Stohr WF1","Birmingham AL","ALA","430483","Group 7","RichardsonClement PC","Orange/Silver","ARRC Races"
"F Russell Strate Jr","12","4","91","FE2","19","5","2.097","","2 Laps","2 Laps","14","1320.847","13","91.064","100.413","96.92","35.56","0","2008 Van Diemen FE-2","Alden NY","WNY","1951","Group 7","Alliance Autosport","blue and red","ARRC Races"
"Russ McBride","13","1","40","FX","16","1","0.283","","2 Laps","0","14","1321.13","14","91.27","100.186","96.899","35.56","0","1996 Star Mazda FM","Palm Coast FL","Atl","110999","Group 7","Connor Roberts Road to Indy","White/blu/yello","ARRC Races"
"Marc Stern","14","5","51","FE2","18","4","27.847","","2 Laps","2 Laps","14","1348.977","2","93.529","97.766","94.899","35.56","0","2003 SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Group 7","BPC Motorworks","Blue","ARRC Races"
"jose gerardo","15","1","65","P2","9","2","2 Laps","","4 Laps","0","12","1047.391","10","85.388","107.088","104.763","30.48","0","2015 Galmer f1000","El Paso Tx","PnAm","308645","Group 7","GLabels","Red / Black","ARRC Races"
"Lucian Pancea","16","2","99","P2","3","1","3 Laps","","7 Laps","3 Laps","9","791.168","3","84.292","108.48","104.018","22.86","1","2013 Stohr 2013 Stohr P2","San Antonio  Tx","Tex","355655","Group 7","Young RACING","Black","ARRC Races"
"Tony Branco","17","3","30","P2","20","4","2 Laps","","DNF","5 Laps","7","752.152","2","102.859","88.898","85.1","17.78","1","Stohr WF-1","Simpsonville SC","CCR","98919","Group 7","Children's Inheritance","Silver/Yellow","ARRC Races"
"AJ Snyder","18","4","98","P2","15","3","2 Laps","","DNF","7 Laps","5","500.747","4","94.219","97.05","91.304","12.7","1","2010 Stohr WF1","Gastonia NC","CCR","400809","Group 7","Young Racing, Velocity Garage, My Loving Wife","Black","ARRC Races"
"Glenn Cooper","19","1","7","FA","7","1","3 Laps","","DNF","0","2","198.309","1","90.751","100.759","92.22","5.08","1","1998 Nova-Dieman F 1000","Roswell GA","Atl","276236","Group 7","Bob Townsend, DSR Downunder, Hoosier Tires","Red","ARRC Races"
"Connor Roberts","20","2","19","FS","8","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tatuus USF22","Lagrange Ga","Atl","414795","Group 7","Mobile Electronics, Entropy Cellars","Black/blue","ARRC Races"
"John Hudak","21","6","46","P1","17","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Stohr WF1","St Petersburg FL","CFR","391825","Group 7","John Hudak Racing / Young Motorsports","Carbon Fiber","ARRC Races"
"Robert Wright","22","3","5","FS","21","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 F3 Ligier F3","Naples FL","CFR","464057","Group 7","Puma","Blue & orange","ARRC Races"
