"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483954-20221104","2022 ARRC","2022-11-04 12:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Group 6:SM, SMSE, SSM, SM-T, SMSE-T","1073742908","Race 1","Race","2022-11-04 19:05:00 UTC","2022-11-04 19:31:09 UTC","PROVISIONAL","12","https://racehero.io/events/2022-arrc-2022/results/1073742908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Danny Steyn","1","1","39","SM","1","1","","","","0","12","1245.912","3","103.131","88.664","88.07","30.48","0","2002 Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Group 6","ROSSINI ENGINES - OPM AUTOSPORTS - G-LOC BRAKES","BlueOrangeChrom","ARRC Races"
"Raiden Nicol","2","2","193","SM","3","3","0.134","","0.134","0.134","12","1246.046","3","102.944","88.825","88.061","30.48","0","2003 Mazda Miata","Hoschton GA","Atl","660583","Group 6","Primal Racing Group, Rossini Race Engines","Black","ARRC Races"
"Charles Mactutus","3","3","66","SM","2","2","1.091","","1.225","1.225","12","1247.137","3","103.169","88.631","87.984","30.48","0","2002 Mazda Miata","Little Mountain SC","SCR","545121","Group 6","OPM AUTOSPORTS G-loc brakes Hoosier Tires","DarkBlue/Yellow","ARRC Races"
"Nick Leverone","4","4","94","SM","4","4","3.529","","4.754","4.754","12","1250.666","3","103.361","88.467","87.736","30.48","0","2001 Mazda Miata","Mendon MA","NER","200602","Group 6","Flatout Motorsports, Inc.","Black","ARRC Races"
"Michael Carter","5","5","08","SM","13","13","0.190","","4.944","4.944","12","1250.856","9","103.147","88.65","87.722","30.48","0","1999 Mazda miata","Savannah GA","Bucc","456262","Group 6","Rossini Racing | Carbotech","black","ARRC Races"
"Skyler Cottrell","6","6","29","SM","5","5","1.100","","6.044","6.044","12","1251.956","2","103.591","88.27","87.645","30.48","0","2003 Mazda Miata","Atlanta GA","Atl","386547","Group 6","Sentry Body and Paint,OPM Autosports","Black/Blue","ARRC Races"
"Cliff Brown","7","7","2","SM","8","8","2.965","","9.009","9.009","12","1254.921","7","103.898","88.009","87.438","30.48","0","1999 Mazda Miata","Hoschton GA","Atl","356011","Group 6","USMC, INC, Dixie AMMO, G2 Research , Acme Explosives.","Red","ARRC Races"
"Spencer Lofton","8","8","9","SM","7","7","5.258","","14.267","14.267","12","1260.179","7","103.814","88.081","87.073","30.48","0","2004 Mazda Miata","Henderson TN","MIDS","687896","Group 6","Lofton Chevrolet/No Xcuse Fitness","White","ARRC Races"
"Julian DaCosta","9","9","78","SM","11","11","0.185","","14.452","14.452","12","1260.364","7","103.822","88.074","87.061","30.48","0","1999 Mazda Miata","Myakka City  FL","CFR","681871","Group 6","River Club Car Wash, SpeedKing Signs, Panic Motorsports","Green","ARRC Races"
"Vinnie Baratta","10","10","58","SM","9","9","0.148","","14.600","14.6","12","1260.512","2","103.913","87.997","87.05","30.48","0","1999 Mazda Miata","Katy TX","Hous","451356","Group 6","Aliana Family Dental, Drake Motorsports, X-Factor Racing, Performance Stop, G-LOC Brakes","Black","ARRC Races"
"Daniel Williams","11","11","7","SM","10","10","0.224","","14.824","14.824","12","1260.736","6","103.988","87.933","87.035","30.48","0","1991 Mazda Miata","Scottsbluff NE","NEB","483095","Group 6","Blue and Orange","ARRC Races"
"Christopher Haldeman","12","12","51","SM","14","14","0.107","","14.931","14.931","12","1260.843","9","104.107","87.833","87.027","30.48","0","1999 Mazda Miata","Princeton TX","Tex","412747","Group 6","X-Factor Racing / G-Loc Brakes","Black","ARRC Races"
"Mark Curlee","13","13","63","SM","15","15","0.304","","15.235","15.235","12","1261.147","7","103.87","88.033","87.007","30.48","0","1999 Mazda MIATA","Montgomery TX","Tex","544530","Group 6","x-Factor Racing","BLUE","ARRC Races"
"Scott Carlisle","14","14","54","SM","20","20","16.935","","32.170","32.17","12","1278.082","4","105.02","87.069","85.854","30.48","0","2003 Mazda Miata","Atlanta GA","Atl","527125","Group 6","NY Life","Red and Blue","ARRC Races"
"Skip Brock","15","15","61","SM","19","19","0.490","","32.660","32.66","12","1278.572","4","105.293","86.843","85.821","30.48","0","2001 Mazda Miata","Birmingham AL","ALA","378893","Group 6","OPM Autosports, Nelson Engine","Blue/Yellow","ARRC Races"
"Will Robinson","16","16","157","SM","17","17","1.625","","34.285","34.285","12","1280.197","11","105.664","86.538","85.712","30.48","0","1999 Mazda Miata","Wilson WY","Atl","673269","Group 6","Atlanta Spedwerks","Blue","ARRC Races"
"Jonathan Neudorf","17","17","95","SM","25","25","0.121","","34.406","34.406","12","1280.318","6","104.72","87.319","85.704","30.48","0","1999 Mazda Miata","Scottsdale AZ","Tex","674099","Group 6","Neuterra / X-Factor Racing / G-Loc","Orange","ARRC Races"
"Robert Spence","18","18","59","SM","23","23","1.765","","36.171","36.171","12","1282.083","11","105.251","86.878","85.586","30.48","0","2001 Mazda Miata","Acworth GA","Atl","365186","Group 6","Midtown Tire Inc. Atlanta, GA","Blue","ARRC Races"
"Thomas Paolino","19","19","34","SM","22","22","1.384","","37.555","37.555","12","1283.467","9","105.271","86.862","85.493","30.48","0","2003 Mazda Miata","Colts Neck NJ","NYR","497915","Group 6","Black","ARRC Races"
"Mike McSweeney","20","20","68","SM","18","18","1.106","","38.661","38.661","12","1284.573","12","105.598","86.593","85.42","30.48","0","2001 Mazda Spec Miata","Marietta GA","Atl","506847","Group 6","OPM Autosport","White/florescen","ARRC Races"
"Mickey Moran","21","21","25","SM","21","21","4.207","","42.868","42.868","12","1288.78","9","105.551","86.631","85.141","30.48","0","1999 Mazda Miata","Charleston SC","SCR","477586","Group 6","Belmont Motoring","Green/White","ARRC Races"
"Laurin Brallier","22","22","176","SM","26","26","0.949","","43.817","43.817","12","1289.729","7","106.414","85.929","85.078","30.48","0","1999 Mazda Miata","Clemmons NC","NCR","654818","Group 6","Black","ARRC Races"
"Randall Joe","23","23","65","SM","28","28","15.602","","59.419","59.419","12","1305.331","9","107.485","85.072","84.061","30.48","0","1999 Mazda Spec Miata","Charlotte NC","CCR","505474","Group 6","OPM Autosports","blue","ARRC Races"
"Chris Clarke","24","24","09","SM","30","30","0.280","","59.699","59.699","12","1305.611","11","107.376","85.159","84.043","30.48","0","2003 Mazda Miata","Fort Myers FL","CFR","649452","Group 6","Clarke Construction Group","black","ARRC Races"
"Robert Roland","25","25","151","SM","29","29","0.589","","1:00.288","1:00.288","12","1306.2","3","107.227","85.277","84.006","30.48","0","1999 Mazda Miata","Asheville NC","CCR","138736","Group 6","Downtown Tire Pros","silver","ARRC Races"
"Colin Stoddard","26","1","191","SMSE","31","1","0.209","","1:00.497","0","12","1306.409","11","107.532","85.035","83.992","30.48","0","1990 Mazda Miata","Jacksonville FL","Bucc","289068","Group 6","I Wish","Silver","ARRC Races"
"Jose Garcia","27","26","14","SM","27","27","3.959","","1:04.456","1:04.456","12","1310.368","6","107.155","85.334","83.738","30.48","0","2002 Mazda Miata","Carolina PR","GPR","648842","Group 6","Garcia Trucking Service / Velocity Warehouse","White/Orange/Gr","ARRC Races"
"Bill Roland","28","2","53","SMSE","34","3","1 Lap","","1 Lap","1 Lap","11","1246.688","3","111.841","81.759","80.681","27.94","0","Mazda miata","Arden NC","NCR","231891","Group 6","white/silver","ARRC Races"
"Ken Steagall","29","3","64","SMSE","32","2","0.410","","1 Lap","1 Lap","11","1247.098","8","111.836","81.763","80.654","27.94","0","1990 Mazda Miati","Murfreesboro TN","TEN","114947","Group 6","Red","ARRC Races"
"Brian Slater","30","27","37","SM","33","31","6.919","","1 Lap","8.105","11","1254.017","7","112.354","81.386","80.209","27.94","0","1999 Mazda Miata","Anacoco LA","SwLa","540280","Group 6","A Lazy B Ranch G-LOC Brakes Hoosier","Orange/Black","ARRC Races"
"Christian Blevins","31","28","87","SM","24","24","1:43.145","","1 Lap","1:51.25","11","1357.162","2","106.362","85.971","74.113","27.94","1","2004 Mazda Miata","Douglasville GA","Atl","513416","Group 6","C-Arm Solutions LLC/OPM Autosports","Red and White","ARRC Races"
"Junior Brock","32","29","60","SM","6","6","1 Lap","","2 Laps","2 Laps","10","1095.909","4","105.023","87.067","83.438","25.4","1","2002 Mazda Miata","Birmingham AL","ALA","404150","Group 6","OPM Autosports,","Blue/White","ARRC Races"
"Frankie Barroso","33","30","48","SM","12","12","3 Laps","","5 Laps","5 Laps","7","773.997","4","104.715","87.323","82.698","17.78","1","2004 Mazda Miata","Miami Springs FL","FLA","626541","Group 6","IAG Aero Group","White","ARRC Races"
"Kyle Haney","34","31","11","SM","16","16","7 Laps","","DNF","12 Laps","0","13.292","0","0.0","0.0","0.0","0.0","1","1999 Mazda Miata","Carrollton GA","Atl","632261","Group 6","Atlanta Speedwerks","Black","ARRC Races"
