"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483954-20221104","2022 ARRC","2022-11-04 12:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Group 6:SM, SMSE, SSM, SM-T, SMSE-T","1073742909","Race 2","Race","2022-11-05 18:35:00 UTC","2022-11-05 19:03:05 UTC","PROVISIONAL","15","https://racehero.io/events/2022-arrc-2022/results/1073742909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Danny Steyn","1","1","39","SM","1","1","","","","0","15","1798.796","13","103.522","88.329","76.251","38.1","0","2002 Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Group 6","ROSSINI ENGINES - OPM AUTOSPORTS - G-LOC BRAKES","BlueOrangeChrom","ARRC Races"
"Charles Mactutus","2","2","66","SM","2","2","0.516","","0.516","0.516","15","1799.312","14","103.511","88.338","76.229","38.1","0","2002 Mazda Miata","Little Mountain SC","SCR","545121","Group 6","OPM AUTOSPORTS G-loc brakes Hoosier Tires","DarkBlue/Yellow","ARRC Races"
"Raiden Nicol","3","3","193","SM","3","3","0.459","","0.975","0.975","15","1799.771","13","103.518","88.332","76.21","38.1","0","2003 Mazda Miata","Hoschton GA","Atl","660583","Group 6","Primal Racing Group, Rossini Race Engines","Black","ARRC Races"
"Skyler Cottrell","4","4","29","SM","5","5","0.496","","1.471","1.471","15","1800.267","13","104.038","87.891","76.189","38.1","0","2003 Mazda Miata","Atlanta GA","Atl","386547","Group 6","Sentry Body and Paint,OPM Autosports","Black/Blue","ARRC Races"
"Michael Carter","5","5","08","SM","9","9","2.262","","3.733","3.733","15","1802.529","7","103.805","88.088","76.093","38.1","0","1999 Mazda miata","Savannah GA","Bucc","456262","Group 6","Rossini Racing | Carbotech","black","ARRC Races"
"Nick Leverone","6","6","94","SM","4","4","1.057","","4.790","4.79","15","1803.586","14","103.818","88.077","76.048","38.1","0","2001 Mazda Miata","Mendon MA","NER","200602","Group 6","Flatout Motorsports, Inc.","Black","ARRC Races"
"Spencer Lofton","7","7","9","SM","7","7","0.591","","5.381","5.381","15","1804.177","7","103.99","87.932","76.024","38.1","0","2004 Mazda Miata","Henderson TN","MIDS","687896","Group 6","Lofton Chevrolet/No Xcuse Fitness","White","ARRC Races"
"Cliff Brown","8","8","2","SM","8","8","0.566","","5.947","5.947","15","1804.743","7","104.024","87.903","76.0","38.1","0","1999 Mazda Miata","Hoschton GA","Atl","356011","Group 6","USMC, INC, Dixie AMMO, G2 Research , Acme Explosives.","Red","ARRC Races"
"Vinnie Baratta","9","9","58","SM","10","10","0.641","","6.588","6.588","15","1805.384","7","103.908","88.001","75.973","38.1","0","1999 Mazda Miata","Katy TX","Hous","451356","Group 6","Aliana Family Dental, Drake Motorsports, X-Factor Racing, Performance Stop, G-LOC Brakes","Black","ARRC Races"
"Kyle Haney","10","10","11","SM","16","16","0.468","","7.056","7.056","15","1805.852","7","104.439","87.554","75.953","38.1","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Group 6","Atlanta Speedwerks","Black","ARRC Races"
"Julian DaCosta","11","11","78","SM","12","12","0.305","","7.361","7.361","15","1806.157","9","104.677","87.354","75.94","38.1","0","1999 Mazda Miata","Myakka City  FL","CFR","681871","Group 6","River Club Car Wash, SpeedKing Signs, Panic Motorsports","Green","ARRC Races"
"Frankie Barroso","12","12","48","SM","13","13","2.361","","9.722","9.722","15","1808.518","7","104.858","87.204","75.841","38.1","0","2004 Mazda Miata","Miami Springs FL","FLA","626541","Group 6","IAG Aero Group","White","ARRC Races"
"Jonathan Neudorf","13","13","95","SM","19","19","0.610","","10.332","10.332","15","1809.128","9","103.871","88.032","75.816","38.1","0","1999 Mazda Miata","Scottsdale AZ","Tex","674099","Group 6","Neuterra / X-Factor Racing / G-Loc","Orange","ARRC Races"
"Mark Curlee","14","14","63","SM","15","15","0.550","","10.882","10.882","15","1809.678","9","104.437","87.555","75.792","38.1","0","1999 Mazda MIATA","Montgomery TX","Tex","544530","Group 6","x-Factor Racing","BLUE","ARRC Races"
"Daniel Williams","15","15","7","SM","11","11","1.790","","12.672","12.672","15","1811.468","7","104.62","87.402","75.718","38.1","0","1991 Mazda Miata","Scottsbluff NE","NEB","483095","Group 6","Blue and Orange","ARRC Races"
"Will Robinson","16","16","157","SM","17","17","4.621","","17.293","17.293","15","1816.089","7","106.148","86.144","75.525","38.1","0","1999 Mazda Miata","Wilson WY","Atl","673269","Group 6","Atlanta Spedwerks","Blue","ARRC Races"
"Mickey Moran","17","17","25","SM","22","22","1.611","","18.904","18.904","15","1817.7","11","105.878","86.364","75.458","38.1","0","1999 Mazda Miata","Charleston SC","SCR","477586","Group 6","Belmont Motoring","Green/White","ARRC Races"
"Robert Spence","18","18","59","SM","23","23","1.196","","20.100","20.1","15","1818.896","12","106.022","86.246","75.408","38.1","0","2001 Mazda Miata","Acworth GA","Atl","365186","Group 6","Midtown Tire Inc. Atlanta, GA","Blue","ARRC Races"
"Jose Garcia","19","19","14","SM","27","27","1.379","","21.479","21.479","15","1820.275","12","106.191","86.109","75.351","38.1","0","2002 Mazda Miata","Carolina PR","GPR","648842","Group 6","Garcia Trucking Service / Velocity Warehouse","White/Orange/Gr","ARRC Races"
"Mike McSweeney","20","20","68","SM","18","18","0.257","","21.736","21.736","15","1820.532","12","105.455","86.71","75.341","38.1","0","2001 Mazda Spec Miata","Marietta GA","Atl","506847","Group 6","OPM Autosport","White/florescen","ARRC Races"
"Scott Carlisle","21","21","54","SM","21","21","1.250","","22.986","22.986","15","1821.782","13","105.828","86.404","75.289","38.1","0","2003 Mazda Miata","Atlanta GA","Atl","527125","Group 6","NY Life","Red and Blue","ARRC Races"
"Laurin Brallier","22","22","176","SM","26","26","10.727","","33.713","33.713","15","1832.509","10","107.246","85.262","74.848","38.1","0","1999 Mazda Miata","Clemmons NC","NCR","654818","Group 6","Black","ARRC Races"
"Chris Clarke","23","23","09","SM","30","30","1.255","","34.968","34.968","15","1833.764","9","106.67","85.722","74.797","38.1","0","2003 Mazda Miata","Fort Myers FL","CFR","649452","Group 6","Clarke Construction Group","black","ARRC Races"
