"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483954-20221104","2022 ARRC","2022-11-04 12:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Warm Up","1073742934","Warm Up Beta","Practice","2022-11-05 12:54:00 UTC","2022-11-05 13:01:11 UTC","PROVISIONAL","3","https://racehero.io/events/2022-arrc-2022/results/1073742934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Bailey Monette","1","1","25","FE2","1","1","","","","0","3","432.934","3","110.82","82.512","63.363","7.62","0","2004 Van Diemen Formula E","Milton GA","Atl","324353_6","Group 7","OPTECH","Black/Silver","ARRC Races"
"John Mcaleer","2","1","88","P1","2","1","0.857","","0.857","0","3","523.622","2","111.677","81.879","52.389","7.62","1","Elan DP02","Roswell GA","Atl","468495","Group 7","CAS Group","Blue/White","ARRC Races"
"Wiley McMahan","3","1","34","F5","3","1","9.726","","10.583","0","2","367.153","1","121.403","75.319","49.81","5.08","1","2013 Scorpian FDS 007","oxford GA","MGA","282757","Group 2","VRS/Satellite Racing/F600 Challenge","Black","ARRC Races"
"Jack Monaghan","4","1","37","FST","5","2","11.586","","22.169","0","2","428.862","2","132.989","68.758","42.643","5.08","0","1994 Formula First","Hoover AL","AL","658899","Group 2","Mota Autohaus, ApexPRO","Blue","ARRC Races"
"Nolan Allaer","5","1","0","FF","6","1","25.238","","47.407","0","2","484.616","1","158.227","57.79","37.737","5.08","0","2002 Van Diemen RF02","Grosse Pointe MI","DET","632103","Group 2","Martini / Chandon / Evan Williams / Polestar Motor Racing","White/Red/Blue","ARRC Races"
"James Monaghan","6","2","7","FST","4","1","17.238","","1:04.645","1 Lap","1","316.803","1","175.465","52.113","28.863","2.54","1","1990 Citation 90VII Formula First","Leeds AL","ALA","543866","Group 2","Mota Autohaus, ApexPRO","White","ARRC Races"
"jose gerardo","7","1","65","P2","0","","","","","0","0","136.711","0","0.0","0.0","0.0","0.0","1","2015 Galmer f1000","El Paso Tx","PnAm","308645","Group 7","GLabels","Red / Black","ARRC Races"
"Chris Current","8","1","01","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","Group 5","Hagerman RacEngineering","Black/Red","ARRC Races"
"Ken Maynard","9","1","2","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink Z-10C","Anaconda MT","NCR","335563","Group 2","Green/yellow","ARRC Races"
"James Morgan","10","2","3","FF","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 swift db6","lighthouse point FL","FLA","123653","Group 2","Morgan Custom Homes/Lee racing","blue","ARRC Races"
"Edward Arbitter Jr","11","2","3","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF Gen 3","Troy MI","DET","278900","Group 5","Red","ARRC Races"
"Garey Guzman","12","3","4","FF","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Swift DB6","Murfreesboro TN","TEN","289378","Group 2","Red Road Racing","White/Red","ARRC Races"
"Doug Seim","13","3","5","FST","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Mysterian M5.1","Okeana OH","CIN","155540","Group 2","RGU Racing/AutoWerks","Blue","ARRC Races"
"Scott Woodruff","14","1","05","FS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1983 Ralt/Suzuki RT5/1.3","Marietta GA","Atl","146990","Group 7","Scooteria Woodari / Haynes Racing","Red/White","ARRC Races"
