"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Heat 4","1073741860","Group D","Qualifying","2017-06-10 21:32:00 UTC","2017-06-10 21:44:09 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Vaughn Gittin","1","1","-","TRACK MODIFIED EXHIBITION - RWD","17","1","","","","0","3","507.709","2","105.134","73.278","45.522","6.42","0","Ford","Mustang RTR"
"Bob Dice","2","1","61","HPDE + - AWD","2","1","","","2.045","0","4","573.923","1","107.179","71.88","53.694","8.56","0","Mitsubishi","Lancer Evo"
"scott wolforth","3","1","76","TRACK MODIFIED - RWD","5","1","","","3.313","0","3","469.644","3","108.447","71.039","49.212","6.42","0","Honda","S2000"
"Robert Soehner","4","1","19","STREET MODIFIED - FWD","3","1","","","3.357","0","4","565.241","1","108.491","71.01","54.518","8.56","0","Honda","Civic"
"Joe Mielke","5","2","200","HPDE + - AWD","9","2","","","4.062","30.968","4","604.891","4","109.196","70.552","50.945","8.56","0","Subaru","STI"
"Jake Joraanstad","6","2","22","STREET MODIFIED - FWD","13","2","","","4.196","2 Laps","2","394.607","2","109.33","70.466","39.046","4.28","0","Acura","Integra"
"Mark Bucheit","7","1","34","HPDE + - RWD","8","2","","","4.248","0","4","597.798","1","109.382","70.432","51.549","8.56","0","Infiniti","G35"
"Lajos Nyiri","8","1","141","STREET MODIFIED - RWD","4","1","","","4.293","0","4","586.752","2","109.427","70.403","52.52","8.56","0","Nissan","240SX"
"Brandon Ham","9","3","50","HPDE + - AWD","10","3","","","4.580","26.981","4","600.904","3","109.714","70.219","51.283","8.56","0","Audi","S3"
"Joel Phillips","10","2","26","TRACK MODIFIED - RWD","7","2","","","4.961","2 Laps","1","266.837","1","110.095","69.976","28.872","2.14","0","Mazda","Miata"
"Anh-Tuan Truong","11","4","30","HPDE + - AWD","12","4","","","5.262","37.346","4","611.269","1","110.396","69.785","50.413","8.56","0","Audi","S4"
"phong nguyen","12","2","15","HPDE + - RWD","6","1","","","5.554","2 Laps","2","589.113","1","110.688","69.601","26.155","4.28","0","honda","s2000"
"Chris Scheidecker","13","3","111","HPDE + - RWD","15","3","","","6.225","1 Lap","3","535.468","3","111.359","69.182","43.162","6.42","0","Honda","#StupidHonda S2000"
"Megan Solinsky","14","3","118","TRACK MODIFIED - RWD","18","","","","6.460","1:08.423","3","538.067","2","111.594","69.036","42.954","6.42","0","Honda","S2000"
"Richard Wilkinson","15","2","257","STREET MODIFIED - RWD","14","2","","","6.943","1 Lap","3","513.963","2","112.077","68.738","44.968","6.42","0","Subaru","BRZ"
"Oscar Villa","16","5","609","HPDE + - AWD","16","5","","","7.027","1 Lap","3","522.811","1","112.161","68.687","44.207","6.42","0","Volkswagon","R32"
"Brian Block","17","4","36","TRACK MODIFIED - RWD","11","3","","","7.123","2:32.109","4","621.753","2","112.257","68.628","49.563","8.56","0","Volvo","Amazon"
"Angel Ortiz","18","1","525","HPDE+ - RWD","1","1","","","9.708","0","4","552.134","4","114.842","67.083","55.813","8.56","0","Toyota","Starlet"
"James Nichols","19","3","95","STREET MODIFIED - RWD","19","","","","20.250","3 Laps","1","327.593","1","125.384","61.443","23.517","2.14","0","Lexus","IS300"
"Savanna Little","20","5","916","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","24.452","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Egidijus Sadauskas","21","4","98","HPDE + - RWD","0","","","","","4 Laps","0","27.448","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Dustin Rogers","22","1","140","TRACK MODIFIED - AWD","0","","","","","0","0","123.375","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo X GSR - No Walls Edition"
"Kirsten Miller","23","1","808","HPDE + - FWD","0","","","","","0","0","521.029","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"David Colletti","24","1","155","STREET MODIFIED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
