"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Heat 1","1073741841","Group B","Qualifying","2017-06-09 19:14:00 UTC","2017-06-09 19:26:24 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Philip Grabow","1","1","91","UNLIMITED - RWD","23","2","","","","0","3","456.126","3","96.751","79.627","50.67","6.42","0","scion","FRS"
"Cody Miles","2","1","626","TRACK MODIFIED - AWD","17","2","","","1.366","0","2","393.835","1","98.117","78.519","39.123","4.28","0","Subaru","STI"
"Jordan Connor","3","2","510","UNLIMITED - RWD","1","1","","","2.380","1 Lap","2","289.64","2","99.131","77.715","53.197","4.28","0","Datsun","510"
"Bartosz Orlowski","4","1","204","TRACK MODIFIED - RWD","2","1","","","3.306","0","3","394.096","2","100.057","76.996","58.646","6.42","0","BMW","M3"
"Christopher Tuttell","5","2","333","TRACK MODIFIED - RWD","4","2","","","3.407","28.261","3","422.357","1","100.158","76.918","54.721","6.42","0","Honda","S2000"
"Herman Ruiz","6","1","92","STREET MODIFIED - AWD","6","1","","","4.398","0","4","526.234","3","101.149","76.165","58.56","8.56","0","Nissan","Gtr"
"Andrew Mishra","7","1","84","STREET MODIFIED - RWD","12","4","","","4.472","0","3","430.404","3","101.223","76.109","53.698","6.42","0","Honda","S2000"
"Dustin Rogers","8","2","140","TRACK MODIFIED - AWD","8","1","","","4.682","29.257","3","423.092","1","101.433","75.952","54.626","6.42","0","Mitsubishi","Evo X GSR - No Walls Edition"
"Eric Naumann","9","2","186","STREET MODIFIED - RWD","5","2","","","5.422","1 Lap","2","307.882","1","102.173","75.402","50.045","4.28","0","Ford","Mustang"
"Matt Jensen","10","3","701","TRACK MODIFIED - RWD","7","3","","","5.546","1 Lap","2","364.386","1","102.297","75.31","42.285","4.28","0","Chevrolet","Corvette Grand Sport"
"Chris Ballard","11","4","3","TRACK MODIFIED - RWD","9","4","","","5.575","1:24.906","3","479.002","2","102.326","75.289","48.25","6.42","0","Honda","S2000"
"Eric Koehler","12","5","655","TRACK MODIFIED - RWD","10","5","","","5.947","3:12.605","4","586.701","2","102.698","75.016","52.524","8.56","0","Nissan","350Z"
"Matt DeReus","13","3","21","STREET MODIFIED - RWD","11","3","","","5.999","1 Lap","2","328.216","1","102.75","74.978","46.945","4.28","0","BMW","M3"
"Brad Yonkers","14","4","122","STREET MODIFIED - RWD","3","1","","","6.043","39.109","3","469.513","1","102.794","74.946","49.225","6.42","0","BMW","M3"
"Alex Westergaard","15","5","35","STREET MODIFIED - RWD","15","6","","","6.260","3:01.857","4","612.261","2","103.011","74.788","50.331","8.56","0","Honda","S2000"
"Darius Zajac","16","6","115","TRACK MODIFIED - RWD","14","6","","","6.484","3:34.531","4","608.627","3","103.235","74.626","50.632","8.56","0","Chevrolet","Corvette"
"Michael Riley","17","6","133","STREET MODIFIED - RWD","13","5","","","7.194","1 Lap","2","378.599","1","103.945","74.116","40.697","4.28","0","Honda","S2000"
