"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Heat 6","1073741869","Group C","Qualifying","2017-06-11 17:58:00 UTC","2017-06-11 18:16:04 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Christopher Tuttell","1","1","333","TRACK MODIFIED - RWD","15","","","","","0","5","733.242","3","98.873","77.918","52.534","10.700000000000001","0","Honda","S2000"
"Jiyuan Ding","2","1","86","HPDE + - RWD","3","1","","","4.925","0","7","865.172","1","103.798","74.221","62.332","14.98","0","Honda","S2000"
"Brian Blaine","3","2","31","TRACK MODIFIED - RWD","4","2","","","5.273","3 Laps","2","324.128","1","104.146","73.973","47.537","4.28","0","Mazda","RX7"
"Tony Desero","4","3","28","TRACK MODIFIED - RWD","2","1","","","5.782","1 Lap","4","554.522","1","104.655","73.613","55.572","8.56","0","Bmw","M3"
"Alex Doss","5","2","120","HPDE + - RWD","5","2","","","6.011","0 Laps","7","864.366","6","104.884","73.453","62.39","14.98","0","Nissan","350Z"
"Egidijus Sadauskas","6","3","98","HPDE + - RWD","6","3","","","6.356","1 Lap","6","795.855","2","105.229","73.212","58.081","12.84","0","BMW","M3"
"Vaughn Gittin","7","1","-","TRACK MODIFIED EXHIBITION - RWD","17","","","","6.496","0","6","918.686","2","105.369","73.114","50.315","12.84","0","Ford","Mustang RTR"
"Matt Farah","8","1","","","16","","","","6.540","0","6","866.117","4","105.413","73.084","53.369","12.84","0"
"Corey Claxton","9","4","12","HPDE + - RWD","7","4","","","6.557","4 Laps","3","439.327","2","105.43","73.072","52.608","6.42","0","Nissan","350z"
"Savanna Little","10","4","916","TRACK MODIFIED - RWD","11","","","","6.773","5:38.378","8","1071.62","5","105.646","72.923","57.513","17.12","0","Nissan","350z"
"David Ng","11","1","444","STREET MODIFIED - FWD","18","","","","6.820","0","3","630.532","3","105.693","72.89","36.655","6.42","0","Acura","Integra type Rrrrrrrrrr"
"Kyle Padelford","12","1","88","TRACK MODIFIED - AWD","8","1","","","7.757","0","1","250.477","1","106.63","72.25","30.757","2.14","0","Nissan","R34 GTR V Spec"
"Bob Dice","13","1","61","HPDE + - AWD","9","","","","8.065","0","6","818.753","3","106.938","72.042","56.457","12.84","0","Mitsubishi","Lancer Evo"
"Don Kuschel","14","1","201","UNLIMITED - FWD","10","","","","8.084","0","6","809.762","6","106.957","72.029","57.083","12.84","0","Acura","Integra"
"scott wolforth","15","5","76","TRACK MODIFIED - RWD","12","","","","9.016","1:29.177","6","822.419","4","107.889","71.407","56.205","12.84","0","Honda","S2000"
"charlie ensslin","16","1","135","UNLIMITED - RWD","1","1","","","9.306","0","8","922.965","6","108.179","71.215","66.776","17.12","0","Nissan","silvia"
"Brian Block","17","6","36","TRACK MODIFIED - RWD","14","","","","10.734","2:03.393","3","856.635","1","109.607","70.287","26.98","6.42","0","Volvo","Amazon"
"Matthew Kokx","18","1","29","STREET MODIFIED - AWD","13","","","","11.335","0","3","501.795","3","110.208","69.904","46.059","6.42","0","Subaru","Wrx"
"Joe Mielke","19","2","200","HPDE + - AWD","0","","","","","6 Laps","0","147.26","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Oscar Villa","20","3","609","HPDE + - AWD","0","","","","","6 Laps","0","429.071","0","0.0","0.0","0.0","0.0","0","Volkswagon","R32"
"Lajos Nyiri","21","1","141","STREET MODIFIED - RWD","0","","","","","0","0","583.167","0","0.0","0.0","0.0","0.0","0","Nissan","240SX"
