"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Practice ","1073741827","Group C","Qualifying","2017-06-09 14:28:00 UTC","2017-06-09 14:43:02 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"William Au-Yeung","1","1","113","UNLIMITED - FWD","1","1","","","","0","3","437.172","3","90.488","85.138","52.867","6.42","0","Honda","Civic"
"Michael Riley","2","1","133","STREET MODIFIED - RWD","10","5","","","12.827","0","5","765.983","5","103.315","74.568","50.288","10.700000000000001","0","Honda","S2000"
"Alex Westergaard","3","2","35","STREET MODIFIED - RWD","6","4","","","12.855","1 Lap","4","719.962","3","103.343","74.548","42.802","8.56","0","Honda","S2000"
"Matt Bush","4","1","143","HPDE + - RWD","31","","","","12.895","0","3","766.847","3","103.383","74.519","30.139","6.42","0","Chevy","Corvette frc"
"James Nichols","5","3","95","STREET MODIFIED - RWD","5","3","","","15.727","2 Laps","3","558.213","2","106.215","72.532","41.404","6.42","0","Lexus","IS300"
"Egidijus Sadauskas","6","2","98","HPDE + - RWD","7","1","","","15.765","18.345","5","785.192","5","106.253","72.506","49.058","10.700000000000001","0","BMW","M3"
"Mikko Kataja","7","1","371","UNLIMITED - RWD","19","1","","","16.538","0","5","798.988","5","107.026","71.983","48.211","10.700000000000001","0","Toyota","Starlet"
"Charles Miller","8","1","55","HPDE + - AWD","19","","","","16.955","0","5","799.879","5","107.443","71.703","48.157","10.700000000000001","0","Mitsubishi","Evo IX"
"David Hanna","9","4","4","STREET MODIFIED - RWD","17","6","","","17.089","28.188","5","794.171","5","107.577","71.614","48.503","10.700000000000001","0","Toyota","Supra turbo"
"Herman Ruiz","10","1","92","STREET MODIFIED - AWD","16","","","","17.931","0","3","768.279","2","108.419","71.058","30.083","6.42","0","Nissan","Gtr"
"phong nguyen","11","3","15","HPDE + - RWD","22","","","","18.768","40.522","5","807.369","5","109.256","70.513","47.711","10.700000000000001","0","honda","s2000"
"Mark Bucheit","12","4","34","HPDE + - RWD","26","","","","19.789","53.293","5","820.14","4","110.277","69.86","46.968","10.700000000000001","0","Infiniti","G35"
"Brian Blaine","13","1","31","TRACK MODIFIED - RWD","11","2","","","20.155","0","5","765.411","2","110.643","69.629","50.326","10.700000000000001","0","Mazda","RX7"
