"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Heat 4","1073741857","Group A","Qualifying","2017-06-10 21:00:00 UTC","2017-06-10 21:08:37 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Thorne","1","1","800","UNLIMITED - RWD","2","1","","","","0","3","481.382","1","89.938","85.659","48.012","6.42","0","honda","S2000"
"Andy Smedegard","2","1","212","UNLIMITED - AWD","1","1","","","1.690","0","1","92.68","1","91.628","84.079","83.125","2.14","0","RS Motors","TA-Evo"
"Brian Faessler","3","2","18","UNLIMITED - RWD","3","2","","","2.683","-1 Laps","4","398.068","3","92.621","83.178","77.414","8.56","0","Ford","Shelby GT350"
"Anthony Calabrese","4","2","888","UNLIMITED - AWD","4","2","","","4.083","3:17.25","3","289.93","3","94.021","81.939","79.716","6.42","0","Subaru","STI"
"Tony Fuentes","5","1","957","TRACK MODIFIED - RWD","5","1","","","4.773","0","4","422.104","1","94.711","81.342","73.006","8.56","0","BMW","135i"
"Max Race","6","1","205","TRACK MODIFIED - AWD","7","1","","","7.504","0","2","216.169","2","97.442","79.062","71.278","4.28","0","Nissan","GTR"
"Michael Puglisi","7","2","314","TRACK MODIFIED - AWD","8","2","","","7.783","3:33.837","4","430.006","2","97.721","78.837","71.664","8.56","0","Mitsubishi","Evo"
"Devin Guiles","8","2","105","TRACK MODIFIED - RWD","12","3","","","8.327","3.445","4","425.549","3","98.265","78.4","72.415","8.56","0","honda","S2000"
"Chris Boersma","9","1","33","TRACK MODIFIED - FWD","6","1","","","9.151","0","2","220.35","1","99.089","77.748","69.925","4.28","0","Honda","Civic"
"Ben Aurich","10","3","325","UNLIMITED - RWD","11","3","","","9.255","12.307","2","493.689","1","99.193","77.667","31.21","4.28","0","chevy","corvette"
"Jordan Connor","11","4","510","UNLIMITED - RWD","13","4","","","9.375","-1 Laps","4","438.591","3","99.313","77.573","70.261","8.56","0","Datsun","510"
"Dan Lewis","12","3","357","TRACK MODIFIED - RWD","10","2","","","10.106","5.892","4","427.996","2","100.044","77.006","72.001","8.56","0","Honda","S2000"
"Bartosz Orlowski","13","4","204","TRACK MODIFIED - RWD","14","4","","","10.246","1 Lap","3","335.74","1","100.184","76.899","68.839","6.42","0","BMW","M3"
"Cody Miles","14","3","626","TRACK MODIFIED - AWD","9","3","","","10.408","1:56.985","2","333.154","1","100.346","76.774","46.249","4.28","0","Subaru","STI"
"William Au-Yeung","15","1","113","UNLIMITED - FWD","0","","","","","0","0","0.001","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Johnny Lee","16","4","106","TRACK MODIFIED - AWD","0","","","","","2 Laps","0","215.998","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer Evolution"
"Darius Zajac","17","5","115","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","249.243","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Bryan Colcol","18","2","303","TRACK MODIFIED - FWD","0","","","","","4:07.925","0","468.275","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
