"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Heat 6","1073741868","Group B","Qualifying","2017-06-11 17:44:00 UTC","2017-06-11 17:54:08 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kevin Parlett","1","1","44","TRACK MODIFIED - RWD","2","1","","","","0","1","190.258","1","100.463","76.685","40.492","2.14","0","Infiniti","G35"
"Chris Bickford","2","1","123","STREET MODIFIED - AWD","5","1","","","0.810","0","4","520.25","4","101.273","76.072","59.233","8.56","0","Mitsubishi","Evo X"
"Anthony Estrella","3","1","82","TRACK MODIFIED - FWD","12","2","","","1.106","0","2","348.321","2","101.569","75.85","44.235","4.28","0","honda","civic"
"Matt DeReus","4","1","21","STREET MODIFIED - RWD","1","1","","","1.271","0","3","389.883","3","101.734","75.727","59.279","6.42","0","BMW","M3"
"Eric Koehler","5","2","655","TRACK MODIFIED - RWD","6","2","","","1.390","5:52.672","4","542.93","1","101.853","75.638","56.759","8.56","0","Nissan","350Z"
"Matt Bush","6","1","143","HPDE + - RWD","13","2","","","2.145","0","3","480.632","1","102.608","75.082","48.087","6.42","0","Chevy","Corvette frc"
"Darius Zajac","7","3","115","TRACK MODIFIED - RWD","7","3","","","2.303","6:24.308","4","574.566","1","102.766","74.966","53.634","8.56","0","Chevrolet","Corvette"
"Alex Westergaard","8","2","35","STREET MODIFIED - RWD","3","2","","","2.481","13.968","3","403.851","2","102.944","74.837","57.229","6.42","0","Honda","S2000"
"Ron Spear","9","2","79","HPDE + - RWD","4","1","","","2.789","43.085","4","523.717","4","103.252","74.614","58.841","8.56","0","ford","mustang"
"Bryan Colcol","10","2","303","TRACK MODIFIED - FWD","11","1","","","3.194","3:05.274","3","533.595","2","103.657","74.322","43.314","6.42","0","Honda","Civic"
"Nilesh Patel","11","2","23","STREET MODIFIED - AWD","8","2","","","3.247","2 Laps","2","320.909","1","103.71","74.284","48.014","4.28","0","Mitsubishi","EVO 9"
"Charles Miller","12","1","55","HPDE + - AWD","9","1","","","3.500","0","3","498.387","1","103.963","74.103","46.374","6.42","0","Mitsubishi","Evo IX"
"Johnny Lee","13","1","106","TRACK MODIFIED - AWD","10","1","","","5.819","0","3","537.888","3","106.282","72.486","42.968","6.42","0","Mitsubishi","Lancer Evolution"
"Brad Yonkers","14","3","122","STREET MODIFIED - RWD","0","","","","","3 Laps","0","76.344","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Savanna Little","15","4","916","TRACK MODIFIED - RWD","0","","","","","57.995","0","248.253","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Jiyuan Ding","16","3","86","HPDE + - RWD","0","","","","","3 Laps","0","471.259","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Egidijus Sadauskas","17","4","98","HPDE + - RWD","0","","","","","2:01.098","0","601.73","0","0.0","0.0","0.0","0.0","0","BMW","M3"
