"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Qualifying 1","1073741834","Group E","Qualifying","2017-06-09 17:36:00 UTC","2017-06-09 17:47:07 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric DeWitt","1","1","77","HPDE + - AWD","4","1","","","","0","4","539.055","1","103.798","74.221","57.167","8.56","0","Subaru","STI"
"David Colletti","2","1","155","STREET MODIFIED - AWD","9","","","","4.191","0","3","662.977","2","107.989","71.341","34.861","6.42","0","Subaru","STI"
"Tim Megenbier","3","2","207","STREET MODIFIED - AWD","8","2","","","6.112","-1 Laps","4","603.82","3","109.91","70.094","51.035","8.56","0","Mitsubishi","Evo"
"Hanson Tran","4","1","101","HPDE + - RWD","10","","","","8.404","0","1","536.732","1","112.202","68.662","14.354","2.14","0","BMW","M3"
"George Lee","5","2","188","HPDE + - RWD","11","","","","10.406","4.193","1","540.925","1","114.204","67.458","14.242","2.14","0","BMW","M3"
"Oscar Villa","6","2","609","HPDE + - AWD","6","2","","","10.658","1:20.628","4","619.683","3","114.456","67.31","49.729","8.56","0","Volkswagon","R32"
"Clayton Ruth","7","3","247","STREET MODIFIED - AWD","2","1","","","11.927","1 Lap","2","333.058","2","115.725","66.572","46.262","4.28","0","Audi","A4"
"Robert Soehner","8","1","19","STREET MODIFIED - FWD","5","1","","","12.440","0","1","228.906","1","116.238","66.278","33.656","2.14","0","Honda","Civic"
"Ryan Valle","9","1","62","TRACK MODIFIED - FWD","7","2","","","16.758","0","3","479.159","3","120.556","63.904","48.235","6.42","0","Volkswagen","GTI"
"Joe Mackey","10","3","479","HPDE + - RWD","3","1","","","16.845","-2 Laps","3","471.18","2","120.643","63.858","49.051","6.42","0","Toyota","MR2"
"Donnie Bennett","11","2","9","TRACK MODIFIED - FWD","1","1","","","1:26.942","2 Laps","1","282.862","1","190.74","40.39","27.236","2.14","0","Volkswagen","GTI/VR6"
"Rich Guerine","12","1","208","TRACK MODIFIED - RWD","0","","","","","0","0","133.361","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
