"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Practice ","1073741825","Group A","Qualifying","2017-06-09 14:00:00 UTC","2017-06-09 14:13:30 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","UNLIMITED - AWD","4","1","","","","0","3","353.81","2","91.475","84.22","65.323","6.42","0","RS Motors","TA-Evo"
"Robert Thorne","2","1","800","UNLIMITED - RWD","5","2","","","1.194","0","5","555.556","5","92.669","83.135","69.336","10.7","0","honda","S2000"
"Brian Faessler","3","2","18","UNLIMITED - RWD","3","1","","","1.648","2:56.509","7","732.065","6","93.123","82.729","73.666","14.98","0","Ford","Shelby GT350"
"Dan Lewis","4","1","357","TRACK MODIFIED - RWD","19","6","","","6.833","0","6","776.239","5","98.308","78.366","59.549","12.84","0","Honda","S2000"
"Ben Aurich","5","3","325","UNLIMITED - RWD","7","3","","","7.816","1 Lap","4","543.427","3","99.291","77.59","56.707","8.56","0","chevy","corvette"
"levi brown","6","1","420","TRACK MODIFIED - FWD","11","1","","","9.094","0","4","562.686","3","100.569","76.604","54.766","8.56","0","honda","civic"
"Matt Jensen","7","2","701","TRACK MODIFIED - RWD","15","3","","","10.386","13.798","6","790.037","2","101.861","75.632","58.509","12.84","0","Chevrolet","Corvette Grand Sport"
"Chad McCurdy","8","1","718","STREET MODIFIED - AWD","14","2","","","10.702","0","5","641.144","5","102.177","75.399","60.08","10.7","0","Mitsubishi","Evolution IX MR"
"Andrew Mishra","9","1","84","STREET MODIFIED - RWD","6","1","","","11.324","0","3","383.268","2","102.799","74.942","60.302","6.42","0","Honda","S2000"
"Darius Zajac","10","3","115","TRACK MODIFIED - RWD","21","7","","","13.097","2 Laps","4","546.72","2","104.572","73.672","56.365","8.56","0","Chevrolet","Corvette"
"David Ng","11","1","444","STREET MODIFIED - FWD","26","","","","13.301","0","2","384.045","2","104.776","73.528","40.12","4.28","0","Acura","Integra type Rrrrrrrrrr"
"Jakab Nyiri","12","4","145","TRACK MODIFIED - RWD","17","5","","","14.279","1 Lap","5","665.75","5","105.754","72.848","57.86","10.7","0","Nissan","240sx"
"Tony Fuentes","13","5","957","TRACK MODIFIED - RWD","13","2","","","14.337","5 Laps","1","211.159","1","105.812","72.808","36.484","2.14","0","BMW","135i"
"Michael Puglisi","14","1","314","TRACK MODIFIED - AWD","20","1","","","15.168","0","2","333.069","1","106.643","72.241","46.261","4.28","0","Mitsubishi","Evo"
"Johnny Lee","15","2","106","TRACK MODIFIED - AWD","25","2","","","15.493","6:04.485","5","697.554","4","106.968","72.022","55.222","10.7","0","Mitsubishi","Lancer Evolution"
"Alex Doss","16","1","120","HPDE + - RWD","24","1","","","15.635","0","2","357.83","2","107.11","71.926","43.06","4.28","0","Nissan","350Z"
"Eric Lavigne","17","2","72","TRACK MODIFIED - FWD","12","2","","","16.489","1:38.57","5","661.256","3","107.964","71.357","58.253","10.7","0","Suzuki","Swift"
"Max Schrager","18","1","940","HPDE + - AWD","23","3","","","17.012","0","5","697.031","5","108.487","71.013","55.263","10.7","0","Subaru","STI"
"Chris Ballard","19","6","3","TRACK MODIFIED - RWD","16","4","","","18.555","4 Laps","2","331.949","1","110.03","70.017","46.417","4.28","0","Honda","S2000"
"Joe Mielke","20","2","200","HPDE + - AWD","10","2","","","18.988","0 Laps","5","669.933","4","110.463","69.743","57.498","10.7","0","Subaru","STI"
"Lajos Nyiri","21","2","141","STREET MODIFIED - RWD","18","3","","","19.393","4:00.329","4","623.597","3","110.868","69.488","49.417","8.56","0","Nissan","240SX"
"Angel Ortiz","22","1","525","HPDE+ - RWD","22","1","","","20.946","0","5","711.533","4","112.421","68.528","54.137","10.7","0","Toyota","Starlet"
"Edgar Covarrubias","23","7","711","TRACK MODIFIED - RWD","8","1","","","21.938","1 Lap","5","662.528","5","113.413","67.929","58.141","10.7","0","Lexus","IsF"
"Matthew Kokx","24","2","29","STREET MODIFIED - AWD","2","1","","","23.898","46.109","5","687.253","3","115.373","66.775","56.049","10.7","0","Subaru","Wrx"
"Ivanhoe Guzman","25","3","38","STREET MODIFIED - RWD","9","2","","","25.392","3:14.464","4","577.732","4","116.867","65.921","53.34","8.56","0","Nissan","370z"
"Eric DeWitt","26","3","77","HPDE + - AWD","1","1","","","48.185","4 Laps","1","147.922","1","139.66","55.163","52.082","2.14","0","Subaru","STI"
"Bryan Colcol","27","3","303","TRACK MODIFIED - FWD","0","","","","","4 Laps","0","76.732","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Jiyuan Ding","28","2","86","HPDE + - RWD","0","","","","","2 Laps","0","98.877","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Kirsten Miller","29","1","808","HPDE + - FWD","0","","","","","0","0","103.552","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Cody Miles","30","3","626","TRACK MODIFIED - AWD","0","","","","","2 Laps","0","216.589","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Jeremy Boysen","31","4","73","STREET MODIFIED - RWD","0","","","","","35.739","0","419.007","0","0.0","0.0","0.0","0.0","0","Porsche","GT4"
"Tony Desero","32","8","28","TRACK MODIFIED - RWD","0","","","","","6 Laps","0","428.475","0","0.0","0.0","0.0","0.0","0","Bmw","M3"
"KYLE MULTZ","33","4","90","TRACK MODIFIED - FWD","0","","","","","4 Laps","0","449.561","0","0.0","0.0","0.0","0.0","0","ACURA","INTEGRA"
"Mitchell Thavongsa","34","2","17","STREET MODIFIED - FWD","0","","","","","1:57.315","0","501.36","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
