"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Heat 5","1073741863","Group B","Qualifying","2017-06-11 14:14:00 UTC","2017-06-11 14:25:11 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chad McCurdy","1","1","718","STREET MODIFIED - AWD","2","1","","","","0","2","320.538","1","99.217","77.648","48.069","4.28","0","Mitsubishi","Evolution IX MR"
"Dustin Rogers","2","1","140","TRACK MODIFIED - AWD","5","2","","","0.041","0","3","421.778","3","99.258","77.616","54.797","6.42","0","Mitsubishi","Evo X GSR - No Walls Edition"
"Brad Yonkers","3","1","122","STREET MODIFIED - RWD","4","1","","","1.208","0","3","431.504","1","100.425","76.714","53.561","6.42","0","BMW","M3"
"Herman Ruiz","4","2","92","TRACK MODIFIED - AWD","1","1","","","1.394","1:47.769","4","529.547","1","100.611","76.572","58.193","8.56","0","Nissan","Gtr"
"Matt DeReus","5","2","21","STREET MODIFIED - RWD","19","4","","","1.686","1:05.19","3","496.694","2","100.903","76.351","46.532","6.42","0","BMW","M3"
"levi brown","6","1","420","TRACK MODIFIED - FWD","3","1","","","1.993","0","3","409.647","2","101.21","76.119","56.419","6.42","0","honda","civic"
"Alex Westergaard","7","3","35","STREET MODIFIED - RWD","6","2","","","2.094","6.739","3","438.243","1","101.311","76.043","52.738","6.42","0","Honda","S2000"
"Ron Spear","8","1","79","HPDE + - RWD","20","2","","","2.385","0","4","600.19","2","101.602","75.825","51.344","8.56","0","ford","mustang"
"Jeremy Boysen","9","1","73","TRACK MODIFIED - RWD","7","1","","","2.468","0","2","331.911","2","101.685","75.763","46.422","4.28","0","Porsche","GT4"
"Chris Bickford","10","2","123","STREET MODIFIED - AWD","9","2","","","2.725","4:12.348","4","572.886","3","101.942","75.572","53.791","8.56","0","Mitsubishi","Evo X"
"Matt Jensen","11","2","701","TRACK MODIFIED - RWD","8","2","","","2.990","2:26.94","3","478.851","1","102.207","75.376","48.266","6.42","0","Chevrolet","Corvette Grand Sport"
"Eric Koehler","12","3","655","TRACK MODIFIED - RWD","10","3","","","3.151","3:56.056","4","567.967","1","102.368","75.258","54.257","8.56","0","Nissan","350Z"
"Darius Zajac","13","4","115","TRACK MODIFIED - RWD","13","5","","","3.168","2:06.944","3","458.855","2","102.385","75.245","50.369","6.42","0","Chevrolet","Corvette"
"Mike lee","14","5","127","TRACK MODIFIED - RWD","11","4","","","3.493","1 Lap","1","247.592","1","102.71","75.007","31.116","2.14","0","Ford","Mustang"
"Matt Bush","15","2","143","HPDE + - RWD","12","1","","","3.697","0 Laps","4","575.846","3","102.914","74.859","53.514","8.56","0","Chevy","Corvette frc"
"Charles Miller","16","1","55","HPDE + - AWD","16","1","","","4.353","0","2","384.594","2","103.57","74.384","40.063","4.28","0","Mitsubishi","Evo IX"
"Michael Riley","17","4","133","STREET MODIFIED - RWD","14","3","","","4.453","1 Lap","2","375.028","1","103.67","74.313","41.085","4.28","0","Honda","S2000"
"Anthony Estrella","18","2","82","TRACK MODIFIED - FWD","15","2","","","4.517","1:14.555","3","484.202","1","103.734","74.267","47.732","6.42","0","honda","civic"
"Bryan Colcol","19","3","303","TRACK MODIFIED - FWD","18","3","","","4.897","1 Lap","2","389.518","1","104.114","73.996","39.557","4.28","0","Honda","Civic"
"Johnny Lee","20","3","106","TRACK MODIFIED - AWD","17","3","","","5.421","3:06.518","4","608.296","4","104.638","73.625","50.66","8.56","0","Mitsubishi","Lancer Evolution"
"Tony Desero","21","6","28","TRACK MODIFIED - RWD","0","","","","","2 Laps","0","186.502","0","0.0","0.0","0.0","0.0","0","Bmw","M3"
"Jan Raymond Macaspac","22","5","121","STREET MODIFIED - RWD","0","","","","","1:13.813","0","505.317","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
