"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 3","1073741852","Group B ","Qualifying","2017-06-10 18:32:00 UTC","2017-06-10 18:45:16 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cody Loveland","1","1","","","21","","","","","0","1","408.367","1","92.282","83.483","18.865","2.14","0"
"Cody Miles","2","1","626","TRACK MODIFIED - AWD","2","1","","","5.433","0","2","354.097","1","97.715","78.842","43.514","4.28","0","Subaru","STI"
"Devin Guiles","3","1","105","TRACK MODIFIED - RWD","8","3","","","6.347","0","3","412.264","2","98.629","78.111","56.061","6.42","0","honda","S2000"
"Graham Gaylord","4","1","11","STREET MODIFIED - AWD","1","1","","","6.861","0","1","189.909","1","99.143","77.706","40.567","2.14","0","Subaru","STi"
"Christopher Tuttell","5","2","333","TRACK MODIFIED - RWD","9","4","","","7.108","34.204","3","446.468","1","99.39","77.513","51.766","6.42","0","Honda","S2000"
"Dan Lewis","6","3","357","TRACK MODIFIED - RWD","3","1","","","7.182","0 Laps","3","402.794","2","99.464","77.455","57.379","6.42","0","Honda","S2000"
"Bartosz Orlowski","7","4","204","TRACK MODIFIED - RWD","6","2","","","7.676","2.733","3","414.997","2","99.958","77.072","55.692","6.42","0","BMW","M3"
"Jordan Connor","8","1","510","UNLIMITED - RWD","5","2","","","7.690","0","3","420.719","1","99.972","77.062","54.935","6.42","0","Datsun","510"
"Ben Aurich","9","2","325","UNLIMITED - RWD","4","1","","","7.973","3:30.015","4","630.734","2","100.255","76.844","48.857","8.56","0","chevy","corvette"
"Herman Ruiz","10","2","92","TRACK MODIFIED - AWD","13","3","","","8.206","1:18.685","3","432.782","1","100.488","76.666","53.403","6.42","0","Nissan","Gtr"
"Dustin Rogers","11","3","140","TRACK MODIFIED - AWD","11","2","","","9.085","1:12.734","3","426.831","2","101.367","76.001","54.148","6.42","0","Mitsubishi","Evo X GSR - No Walls Edition"
"levi brown","12","1","420","TRACK MODIFIED - FWD","10","1","","","9.130","0","3","463.033","2","101.412","75.967","49.914","6.42","0","honda","civic"
"Matt DeReus","13","1","21","STREET MODIFIED - RWD","15","3","","","9.422","0","3","450.716","1","101.704","75.749","51.278","6.42","0","BMW","M3"
"Chad McCurdy","14","2","718","STREET MODIFIED - AWD","19","2","","","9.539","4:59.578","3","489.487","1","101.821","75.662","47.217","6.42","0","Mitsubishi","Evolution IX MR"
"Kendall Samuel","15","1","197","UNLIMITED - AWD","18","1","","","9.591","0","1","244.832","1","101.873","75.624","31.466","2.14","0","Subaru","Impreza"
"Mikko Kataja","16","3","371","UNLIMITED - RWD","12","3","","","9.593","1 Lap","2","341.208","1","101.875","75.622","45.157","4.28","0","Toyota","Starlet"
"Brad Yonkers","17","2","122","STREET MODIFIED - RWD","14","2","","","10.496","1 Lap","2","337.092","2","102.778","74.958","45.709","4.28","0","BMW","M3"
"Alex Westergaard","18","3","35","STREET MODIFIED - RWD","16","4","","","10.664","1 Lap","2","339.875","1","102.946","74.835","45.334","4.28","0","Honda","S2000"
"Matt Jensen","19","5","701","TRACK MODIFIED - RWD","20","6","","","10.696","1 Lap","2","357.277","1","102.978","74.812","43.126","4.28","0","Chevrolet","Corvette Grand Sport"
"Jeremy Boysen","20","6","73","TRACK MODIFIED - RWD","17","5","","","11.013","35.127","3","447.391","2","103.295","74.583","51.66","6.42","0","Porsche","GT4"
"Andrew Mishra","21","4","84","STREET MODIFIED - RWD","7","1","","","11.221","1 Lap","2","320.949","2","103.503","74.433","48.008","4.28","0","Honda","S2000"
"Eric DeWitt","22","1","77","HPDE + - AWD","0","","","","","0","0","56.918","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Darius Zajac","23","7","115","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","249.295","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"David Colletti","24","3","155","STREET MODIFIED - AWD","0","","","","","2:15.407","0","325.316","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Charles Miller","25","2","55","HPDE + - AWD","0","","","","","5:03.329","0","360.247","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"cooper pierce","26","1","6","STREET MODIFIED - FWD","0","","","","","0","0","559.299","0","0.0","0.0","0.0","0.0","0","Honda","Civic SI"
"Eric Lavigne","27","2","72","TRACK MODIFIED - FWD","0","","","","","2:10.201","0","593.234","0","0.0","0.0","0.0","0.0","0","Suzuki","Swift"
