"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Qualifying 1","1073741833","Group D","Qualifying","2017-06-09 17:22:00 UTC","2017-06-09 17:34:10 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Matthew Kokx","1","1","29","STREET MODIFIED - AWD","4","1","","","","0","5","618.437","3","108.478","71.019","62.286","10.700000000000001","0","Subaru","Wrx"
"Jay Huh","2","1","690","HPDE + - AWD","2","1","","","0.371","0","4","458.476","4","108.849","70.777","67.214","8.56","0","Subaru","WRX STi"
"Benjamin Klusovsky","3","1","49","STREET MODIFIED - FWD","10","3","","","2.072","0","5","607.682","4","110.55","69.688","63.388","10.700000000000001","0","Acura","Integra"
"Benjamin Marouski","4","2","81","STREET MODIFIED - FWD","5","2","","","3.271","0 Laps","5","591.711","3","111.749","68.94","65.099","10.700000000000001","0","MINI","Cooper S"
"Aaron Weir","5","1","109","UNLIMITED - RWD","9","1","","","5.186","0","3","442.847","2","113.664","67.779","52.19","6.42","0","Honda","CRX"
"Chris Scheidecker","6","1","111","HPDE + - RWD","18","3","","","5.284","0","5","640.068","5","113.762","67.72","60.181","10.700000000000001","0","Honda","#StupidHonda S2000"
"Derrick Maske","7","1","218","STREET MODIFIED - RWD","1","1","","","5.505","0","5","592.606","4","113.983","67.589","65.001","10.700000000000001","0","Honda","S2000"
"Richard Wilkinson","8","2","257","STREET MODIFIED - RWD","8","3","","","5.687","25.273","5","617.879","5","114.165","67.481","62.342","10.700000000000001","0","Subaru","BRZ"
"Fernando Sosa","9","3","99","STREET MODIFIED - FWD","3","1","","","5.694","0 Laps","5","593.876","3","114.172","67.477","64.862","10.700000000000001","0","Honda","Fit"
"James Wolters","10","2","556","HPDE + - RWD","6","1","","","5.792","0 Laps","5","604.37","4","114.27","67.419","63.736","10.700000000000001","0","Ford","Mustang"
"Jake Kaminskis","11","3","721","HPDE + - RWD","12","2","","","5.808","0 Laps","5","618.767","3","114.286","67.41","62.253","10.700000000000001","0","Mazda","RX-8"
"Adam Kushniarevich","12","4","707","HPDE + - RWD","23","","","","5.933","4 Laps","1","448.618","1","114.411","67.336","17.173","2.14","0","Honda","S2000"
"Megan Solinsky","13","1","118","TRACK MODIFIED - RWD","15","1","","","6.489","0","5","633.78","4","114.967","67.011","60.778","10.700000000000001","0","Honda","S2000"
"Travis Bakeman","14","3","53","STREET MODIFIED - RWD","17","5","","","7.509","45.635","5","638.241","4","115.987","66.421","60.353","10.700000000000001","0","BMW","325is"
"Brian Arpke","15","2","911","TRACK MODIFIED - RWD","16","2","","","7.974","11.804","5","645.584","5","116.452","66.156","59.667","10.700000000000001","0","Porsche","911 S"
"James Brandt","16","5","741","HPDE + - RWD","19","4","","","8.401","9.85","5","649.918","3","116.879","65.914","59.269","10.700000000000001","0","Mazda","Rx8"
"Nishanth Samala","17","4","203","STREET MODIFIED - RWD","14","4","","","8.654","1 Lap","4","570.446","2","117.132","65.772","54.021","8.56","0","Subaru","BRZ"
"Kal Fortner","18","1","14","TRACK MODIFIED - AWD","11","1","","","8.950","0","5","632.095","2","117.428","65.606","60.94","10.700000000000001","0","Audi","S4"
"Michael Mattila","19","1","361","HPDE + - FWD","13","1","","","9.190","0","3","439.381","2","117.668","65.472","52.601","6.42","0","Acura","Integra"
"Kirsten Miller","20","2","808","HPDE + - FWD","22","2","","","9.626","2:29.58","4","588.961","2","118.104","65.231","52.323","8.56","0","Honda","Civic"
"Ivanhoe Guzman","21","5","38","STREET MODIFIED - RWD","7","2","","","10.042","42.205","5","634.811","3","118.52","65.002","60.679","10.700000000000001","0","Nissan","370z"
"Kevin Tong","22","6","10","HPDE + - RWD","21","5","","","12.532","3 Laps","2","311.224","2","121.01","63.664","49.508","4.28","0","BMW","M3"
"Jake Minard","23","2","232","HPDE + - AWD","20","2","","","15.682","2 Laps","2","316.182","1","124.16","62.049","48.731","4.28","0","Subaru","Impreza 2.5RS"
"Joe Mackey","24","7","479","HPDE + - RWD","0","","","","","5 Laps","0","394.541","0","0.0","0.0","0.0","0.0","0","Toyota","MR2"
"Tim Megenbier","25","2","207","STREET MODIFIED - AWD","0","","","","","5 Laps","0","502.52","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo"
