"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 3","1073741854","Group D","Qualifying","2017-06-10 18:56:00 UTC","2017-06-10 19:09:29 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Anthony Estrella","1","1","82","TRACK MODIFIED - FWD","4","1","","","","0","3","556.635","3","102.858","74.899","41.521","6.42","0","honda","civic"
"David Colletti","2","1","155","STREET MODIFIED - AWD","2","1","","","1.061","0","4","637.907","1","103.919","74.135","48.308","8.56","0","Subaru","STI"
"Nilesh Patel","3","2","23","STREET MODIFIED - AWD","6","2","","","1.465","1 Lap","3","569.918","2","104.323","73.848","40.553","6.42","0","Mitsubishi","EVO 9"
"Ron Spear","4","1","79","HPDE + - RWD","8","2","","","2.436","0","3","573.394","3","105.294","73.167","40.307","6.42","0","ford","mustang"
"Corey Claxton","5","2","12","HPDE + - RWD","7","1","","","2.632","3:31.255","4","784.649","2","105.49","73.031","39.274","8.56","0","Nissan","350z"
"James Nichols","6","1","95","STREET MODIFIED - RWD","9","","","","3.366","0","4","792.55","3","106.224","72.526","38.882","8.56","0","Lexus","IS300"
"Don Kuschel","7","1","201","UNLIMITED - FWD","3","1","","","3.402","0","2","655.69","1","106.26","72.501","23.499","4.28","0","Acura","Integra"
"Billy Ball","8","1","52","TRACK MODIFIED - RWD","9","1","","","3.511","0","3","578.098","3","106.369","72.427","39.979","6.42","0","Scion","FRS"
"Kyle Padelford","9","1","88","TRACK MODIFIED - AWD","5","1","","","3.669","0","2","520.198","2","106.527","72.32","29.619","4.28","0","Nissan","R34 GTR V Spec"
"Vaughn Gittin","10","1","-","TRACK MODIFIED EXHIBITION - RWD","18","","","","3.937","0","2","510.016","2","106.795","72.138","30.211","4.28","0","Ford","Mustang RTR"
"Jay Huh","11","1","690","HPDE + - AWD","10","","","","4.608","0","2","487.58","1","107.466","71.688","31.601","4.28","0","Subaru","WRX STi"
"James Kirkham","12","1","","","20","","","","5.855","0","2","550.66","1","108.713","70.865","27.981","4.28","0","Mercedes","AMG"
"charlie ensslin","13","1","135","UNLIMITED - RWD","1","1","","","6.337","0","2","367.252","2","109.195","70.553","41.955","4.28","0","Nissan","silvia"
"Savanna Little","14","2","916","TRACK MODIFIED - RWD","12","","","","6.603","3:39.499","4","797.597","3","109.461","70.381","38.636","8.56","0","Nissan","350z"
"Matthew Kokx","15","3","29","STREET MODIFIED - AWD","14","","","","7.396","1 Lap","3","616.876","3","110.254","69.875","37.466","6.42","0","Subaru","Wrx"
"Benjamin Klusovsky","16","1","49","STREET MODIFIED - FWD","15","","","","7.840","0","3","622.967","1","110.698","69.595","37.1","6.42","0","Acura","Integra"
"Jake Joraanstad","17","2","22","STREET MODIFIED - FWD","11","","","","7.854","36.258","3","659.225","1","110.712","69.586","35.059","6.42","0","Acura","Integra"
"Robert Soehner","18","3","19","STREET MODIFIED - FWD","16","","","","7.894","3.651","3","626.618","1","110.752","69.561","36.884","6.42","0","Honda","Civic"
"Max Schrager","19","2","940","HPDE + - AWD","13","","","","8.986","2:20.182","3","627.762","2","111.844","68.882","36.817","6.42","0","Subaru","STI"
"Lajos Nyiri","20","2","141","STREET MODIFIED - RWD","17","","","","9.073","1 Lap","3","626.376","2","111.931","68.828","36.898","6.42","0","Nissan","240SX"
"Oscar Villa","21","3","609","HPDE + - AWD","0","","","","","25.591","0","513.171","0","0.0","0.0","0.0","0.0","0","Volkswagon","R32"
"Joe Mielke","22","4","200","HPDE + - AWD","0","","","","","42.359","0","529.939","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Nishanth Samala","23","3","203","STREET MODIFIED - RWD","0","","","","","4 Laps","0","535.856","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Blake cameron","24","5","25","HPDE + - AWD","0","","","","","1:46.512","0","594.092","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Angel Ortiz","25","1","525","HPDE+ - RWD","0","","","","","0","0","619.675","0","0.0","0.0","0.0","0.0","0","Toyota","Starlet"
"Brandon Johnson","26","3","94","HPDE + - RWD","0","","","","","3:08.626","0","762.02","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Aaron Weir","27","2","109","UNLIMITED - RWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
