"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Heat 4","1073741858","Group B","Qualifying","2017-06-10 21:14:00 UTC","2017-06-10 21:26:40 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Savanna Little","1","1","916","TRACK MODIFIED - RWD","21","","","","","0","1","371.583","1","18.591","414.394","20.733","2.14","0","Nissan","350z"
"Christopher Tuttell","2","2","333","TRACK MODIFIED - RWD","1","1","","","1:21.002","8.566","3","380.149","3","99.593","77.355","60.797","6.42","0","Honda","S2000"
"Kendall Samuel","3","1","197","UNLIMITED - AWD","6","1","","","1:21.133","0","1","187.706","1","99.724","77.253","41.043","2.14","0","Subaru","Impreza"
"Herman Ruiz","4","1","92","TRACK MODIFIED - AWD","2","1","","","1:21.435","0","4","473.417","1","100.026","77.02","65.093","8.56","0","Nissan","Gtr"
"Chad McCurdy","5","1","718","STREET MODIFIED - AWD","7","1","","","1:21.683","0","4","534.863","2","100.274","76.829","57.615","8.56","0","Mitsubishi","Evolution IX MR"
"Brad Yonkers","6","1","122","STREET MODIFIED - RWD","3","1","","","1:22.021","0","2","270.845","2","100.612","76.571","56.889","4.28","0","BMW","M3"
"Matt DeReus","7","2","21","STREET MODIFIED - RWD","4","2","","","1:22.894","1:45.958","3","376.803","3","101.485","75.913","61.337","6.42","0","BMW","M3"
"cooper pierce","8","1","6","STREET MODIFIED - FWD","9","1","","","1:23.338","0","4","577.376","1","101.929","75.582","53.372","8.56","0","Honda","Civic SI"
"David Hanna","9","3","4","STREET MODIFIED - RWD","18","3","","","1:23.899","4:44.01","4","554.855","4","102.49","75.168","55.539","8.56","0","Toyota","Supra turbo"
"Jeremy Boysen","10","3","73","TRACK MODIFIED - RWD","5","2","","","1:23.905","5:39.875","6","711.458","2","102.496","75.164","64.971","12.84","0","Porsche","GT4"
"Chris Ballard","11","4","3","TRACK MODIFIED - RWD","8","3","","","1:23.945","-1 Laps","2","308.646","1","102.536","75.135","49.921","4.28","0","Honda","S2000"
"Matt Bush","12","1","143","HPDE + - RWD","11","1","","","1:24.440","0","4","538.987","4","103.031","74.774","57.174","8.56","0","Chevy","Corvette frc"
"Darius Zajac","13","5","115","TRACK MODIFIED - RWD","12","5","","","1:24.498","5:17.726","5","689.309","1","103.089","74.732","55.882","10.7","0","Chevrolet","Corvette"
"Anthony Estrella","14","1","82","TRACK MODIFIED - FWD","14","1","","","1:24.521","0","3","427.709","2","103.112","74.715","54.037","6.42","0","honda","civic"
"Bryan Colcol","15","2","303","TRACK MODIFIED - FWD","16","2","","","1:25.100","2:37.329","4","585.038","2","103.691","74.298","52.674","8.56","0","Honda","Civic"
"Tony Desero","16","6","28","TRACK MODIFIED - RWD","19","7","","","1:25.227","3:06.915","4","558.498","4","103.818","74.207","55.177","8.56","0","Bmw","M3"
"Mike lee","17","7","127","TRACK MODIFIED - RWD","13","6","","","1:25.241","-1 Laps","2","323.653","2","103.832","74.197","47.607","4.28","0","Ford","Mustang"
"Charles Miller","18","1","55","HPDE + - AWD","21","","","","1:25.366","0","3","748.403","2","103.957","74.108","30.882","6.42","0","Mitsubishi","Evo IX"
"Jiyuan Ding","19","2","86","HPDE + - RWD","20","2","","","1:25.688","1 Lap","3","456.854","3","104.279","73.879","50.589","6.42","0","Honda","S2000"
"Eric DeWitt","20","2","77","HPDE + - AWD","17","1","","","1:25.832","-2 Laps","5","653.112","3","104.423","73.777","58.979","10.7","0","Subaru","STI"
"Johnny Lee","21","2","106","TRACK MODIFIED - AWD","15","2","","","1:26.156","3:01.662","5","655.079","3","104.747","73.549","58.802","10.7","0","Mitsubishi","Lancer Evolution"
"Eric Koehler","22","8","655","TRACK MODIFIED - RWD","10","4","","","1:26.247","-1 Laps","2","316.609","1","104.838","73.485","48.666","4.28","0","Nissan","350Z"
"Kevin Parlett","23","9","44","TRACK MODIFIED - RWD","0","","","","","43.333","0","414.916","0","0.0","0.0","0.0","0.0","0","Infiniti","G35"
"charlie ensslin","24","1","135","UNLIMITED - RWD","0","","","","","0","0","602.977","0","0.0","0.0","0.0","0.0","0","Nissan","silvia"
"Egidijus Sadauskas","25","3","98","HPDE + - RWD","0","","","","","1:30.722","0","629.709","0","0.0","0.0","0.0","0.0","0","BMW","M3"
