"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 3","1073741853","Group C","Qualifying","2017-06-10 18:44:00 UTC","2017-06-10 18:56:40 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"cooper pierce","1","1","6","STREET MODIFIED - FWD","13","2","","","","0","4","511.627","1","102.358","75.265","60.231","8.56","0","Honda","Civic SI"
"Matt Bush","2","1","143","HPDE + - RWD","7","1","","","0.313","0","4","526.813","1","102.671","75.036","58.495","8.56","0","Chevy","Corvette frc"
"Mike lee","3","1","127","TRACK MODIFIED - RWD","3","2","","","0.314","0","4","504.273","1","102.672","75.035","61.11","8.56","0","Ford","Mustang"
"Darius Zajac","4","2","115","TRACK MODIFIED - RWD","6","3","","","0.352","0 Laps","4","491.204","4","102.71","75.007","62.736","8.56","0","Chevrolet","Corvette"
"Eric Koehler","5","3","655","TRACK MODIFIED - RWD","2","1","","","0.391","1 Lap","3","380.854","1","102.749","74.979","60.685","6.42","0","Nissan","350Z"
"Chris Bickford","6","1","123","STREET MODIFIED - AWD","1","1","","","0.658","0","4","506.259","3","103.016","74.784","60.87","8.56","0","Mitsubishi","Evo X"
"Bryan Colcol","7","1","303","TRACK MODIFIED - FWD","10","1","","","0.719","0","3","491.834","1","103.077","74.74","46.991","6.42","0","Honda","Civic"
"David Hanna","8","1","4","STREET MODIFIED - RWD","12","1","","","1.232","0","4","522.009","1","103.59","74.37","59.033","8.56","0","Toyota","Supra turbo"
"Charles Miller","9","1","55","HPDE + - AWD","4","1","","","1.322","0","2","328.997","1","103.68","74.306","46.833","4.28","0","Mitsubishi","Evo IX"
"Tony Desero","10","4","28","TRACK MODIFIED - RWD","9","4","","","1.542","14.495","4","518.768","1","103.9","74.148","59.402","8.56","0","Bmw","M3"
"Eric DeWitt","11","2","77","HPDE + - AWD","8","2","","","1.545","2:53.504","3","502.501","1","103.903","74.146","45.994","6.42","0","Subaru","STI"
"Johnny Lee","12","1","106","TRACK MODIFIED - AWD","5","1","","","1.607","0","4","498.251","1","103.965","74.102","61.848","8.56","0","Mitsubishi","Lancer Evolution"
"Brian Blaine","13","5","31","TRACK MODIFIED - RWD","14","5","","","1.860","1 Lap","3","429.101","1","104.218","73.922","53.861","6.42","0","Mazda","RX7"
"KYLE MULTZ","14","2","90","TRACK MODIFIED - FWD","16","2","","","2.554","42.174","4","534.008","2","104.912","73.433","57.707","8.56","0","ACURA","INTEGRA"
"Jan Raymond Macaspac","15","2","121","STREET MODIFIED - RWD","17","2","","","2.657","9.417","4","531.426","3","105.015","73.361","57.987","8.56","0","Honda","S2000"
"Peter Collins","16","1","102","UNLIMITED - AWD","21","1","","","3.045","0","2","361.464","2","105.403","73.091","42.627","4.28","0","Nissan","GTR"
"Alex Doss","17","2","120","HPDE + - RWD","15","2","","","3.452","1.805","4","528.618","3","105.81","72.81","58.295","8.56","0","Nissan","350Z"
"Egidijus Sadauskas","18","3","98","HPDE + - RWD","19","3","","","3.508","1 Lap","3","441.074","2","105.866","72.771","52.399","6.42","0","BMW","M3"
"David Ng","19","2","444","STREET MODIFIED - FWD","11","1","","","3.629","1 Lap","3","419.976","1","105.987","72.688","55.032","6.42","0","Acura","Integra type Rrrrrrrrrr"
"Nikolai Delov","20","6","46","TRACK MODIFIED - RWD","18","6","","","9.820","3 Laps","1","222.014","1","112.178","68.677","34.701","2.14","0","BMW","M3-C"
"Kevin Parlett","21","7","44","TRACK MODIFIED - RWD","20","7","","","3:31.465","3 Laps","1","429.85","1","313.823","24.549","17.923","2.14","0","Infiniti","G35"
"Eric Lavigne","22","3","72","TRACK MODIFIED - FWD","0","","","","","3 Laps","0","58.337","0","0.0","0.0","0.0","0.0","0","Suzuki","Swift"
"Savanna Little","23","8","916","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","436.439","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Jiyuan Ding","24","4","86","HPDE + - RWD","0","","","","","43.789","0","570.602","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"James Nichols","25","3","95","STREET MODIFIED - RWD","0","","","","","1:34.295","0","616.304","0","0.0","0.0","0.0","0.0","0","Lexus","IS300"
"Benjamin Klusovsky","26","3","49","STREET MODIFIED - FWD","0","","","","","3:10.119","0","701.746","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
