"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Heat 5","1073741865","Group D","Qualifying","2017-06-11 14:42:00 UTC","2017-06-11 14:56:21 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bob Dice","1","1","61","HPDE + - AWD","1","1","","","","0","4","576.032","3","107.128","71.914","53.497","8.56","0","Mitsubishi","Lancer Evo"
"scott wolforth","2","1","76","TRACK MODIFIED - RWD","3","1","","","0.183","0","4","542.57","3","107.311","71.791","56.796","8.56","0","Honda","S2000"
"Matthew Kokx","3","1","29","STREET MODIFIED - AWD","2","1","","","0.266","0","4","555.471","3","107.394","71.736","55.477","8.56","0","Subaru","Wrx"
"Benjamin Klusovsky","4","1","49","STREET MODIFIED - FWD","17","2","","","1.190","0","3","504.326","2","108.318","71.124","45.828","6.42","0","Acura","Integra"
"Brandon Ham","5","2","50","HPDE + - AWD","8","4","","","1.217","0 Laps","4","562.32","4","108.345","71.106","54.802","8.56","0","Audi","S3"
"Joe Mielke","6","3","200","HPDE + - AWD","6","2","","","1.234","2:47.349","5","743.381","4","108.362","71.095","51.817","10.700000000000001","0","Subaru","STI"
"Robert Soehner","7","2","19","STREET MODIFIED - FWD","4","1","","","2.404","59.666","4","563.992","3","109.532","70.336","54.639","8.56","0","Honda","Civic"
"Anh-Tuan Truong","8","4","30","HPDE + - AWD","10","5","","","3.053","0 Laps","4","573.98","4","110.181","69.921","53.688","8.56","0","Audi","S4"
"Richard Wilkinson","9","1","257","STREET MODIFIED - RWD","11","1","","","3.313","0","4","578.941","3","110.441","69.757","53.228","8.56","0","Subaru","BRZ"
"Mark Bucheit","10","1","34","HPDE + - RWD","5","1","","","3.503","0","4","567.235","4","110.631","69.637","54.327","8.56","0","Infiniti","G35"
"Kevin Tong","11","2","10","HPDE + - RWD","13","3","","","3.740","1 Lap","3","479.655","2","110.868","69.488","48.185","6.42","0","BMW","M3"
"Chris Scheidecker","12","3","111","HPDE + - RWD","12","2","","","4.142","1 Lap","3","490.707","3","111.27","69.237","47.099","6.42","0","Honda","#StupidHonda S2000"
"Oscar Villa","13","5","609","HPDE + - AWD","15","6","","","4.589","1 Lap","3","485.844","2","111.717","68.96","47.571","6.42","0","Volkswagon","R32"
"Brandon Johnson","14","4","94","HPDE + - RWD","16","4","","","4.628","1 Lap","3","498.5","3","111.756","68.936","46.363","6.42","0","Nissan","350z"
"Megan Solinsky","15","2","118","TRACK MODIFIED - RWD","14","3","","","5.122","1 Lap","3","493.483","3","112.25","68.633","46.834","6.42","0","Honda","S2000"
"Blake cameron","16","6","25","HPDE + - AWD","7","3","","","7.108","2 Laps","2","509.694","1","114.236","67.439","30.23","4.28","0","Subaru","Sti"
"Brian Block","17","3","36","TRACK MODIFIED - RWD","9","2","","","7.816","1 Lap","3","474.522","3","114.944","67.024","48.706","6.42","0","Volvo","Amazon"
