"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Heat 6","1073741871","Group E","Qualifying","2017-06-11 18:28:00 UTC","2017-06-11 18:42:43 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joshua Orr","1","1","350","STREET MODIFIED - RWD","1","1","","","","0","5","680.228","5","105.553","72.987","56.628","10.700000000000001","0","Nissan","350z"
"Scott Hollingsworth","2","1","717","TRACK MODIFED - RWD","20","1","","","2.481","0","4","653.791","1","108.034","71.311","47.134","8.56","0","Honda","S2000"
"Anthony Cuthbert","3","1","63","UNLIMITED - FWD","2","1","","","6.935","0","5","698.843","1","112.488","68.487","55.12","10.700000000000001","0","Fiat","500"
"Derrick Maske","4","2","218","STREET MODIFIED - RWD","3","2","","","7.779","36.437","5","716.665","2","113.332","67.977","53.749","10.700000000000001","0","Honda","S2000"
"Adam Kushniarevich","5","1","707","HPDE + - RWD","8","3","","","7.884","0","5","718.699","4","113.437","67.914","53.597","10.700000000000001","0","Honda","S2000"
"Donnie Bennett","6","1","9","TRACK MODIFIED - FWD","13","2","","","8.430","0","5","725.401","3","113.983","67.589","53.102","10.700000000000001","0","Volkswagen","GTI/VR6"
"Robert Stadlman","7","2","663","HPDE + - RWD","5","1","","","9.065","2 Laps","3","666.193","1","114.618","67.215","34.693","6.42","0","Ford","Mustang"
"Kirsten Miller","8","1","808","HPDE + - FWD","4","1","","","9.086","0","3","485.039","3","114.639","67.202","47.65","6.42","0","Honda","Civic"
"James Wolters","9","3","556","HPDE + - RWD","14","5","","","9.127","2 Laps","3","650.44","3","114.68","67.178","35.533","6.42","0","Ford","Mustang"
"Ivanhoe Guzman","10","1","38","TRACK MODIFIED - RWD","7","1","","","9.153","0","5","724.002","4","114.706","67.163","53.204","10.700000000000001","0","Nissan","370z"
"javan Green","11","2","57","TRACK MODIFIED - FWD","10","1","","","9.956","2 Laps","3","491.539","1","115.509","66.696","47.02","6.42","0","Volkswagen","Jetta gli"
"Jonathan Liz-Fonts","12","4","107","HPDE + - RWD","6","2","","","10.052","1 Lap","4","640.781","1","115.605","66.641","48.091","8.56","0","Mazda","MX5"
"Kal Fortner","13","1","14","TRACK MODIFIED - AWD","12","1","","","10.348","0","5","733.765","3","115.901","66.471","52.496","10.700000000000001","0","Audi","S4"
"Travis Bakeman","14","1","53","UNLIMITED - RWD","11","1","","","10.631","0","5","736.314","5","116.184","66.309","52.315","10.700000000000001","0","BMW","325is"
"Jake Kaminskis","15","5","721","HPDE + - RWD","9","4","","","11.197","3 Laps","2","383.076","2","116.75","65.987","40.222","4.28","0","Mazda","RX-8"
"James Brandt","16","6","741","HPDE + - RWD","15","6","","","11.570","2 Laps","3","505.473","3","117.123","65.777","45.724","6.42","0","Mazda","Rx8"
"Javan Sanjay","17","3","206","TRACK MODIFIED - FWD","17","4","","","12.009","2 Laps","3","515.797","2","117.562","65.531","44.808","6.42","0","Honda","Civic si"
"Ryan Valle","18","4","62","TRACK MODIFIED - FWD","16","3","","","12.344","2 Laps","3","509.157","1","117.897","65.345","45.393","6.42","0","Volkswagen","GTI"
"Jake Minard","19","1","232","HPDE + - AWD","18","1","","","13.982","0","4","651.698","4","119.535","64.45","47.286","8.56","0","Subaru","Impreza 2.5RS"
"Mike Bruno","20","7","202","HPDE + - RWD","19","7","","","14.226","2 Laps","3","543.423","2","119.779","64.318","42.53","6.42","0","BMW","2002"
"James Houghtown","21","1","","SPEC FIT - EXHIBITION","21","1","","","14.455","0","4","715.222","3","120.008","64.196","43.086","8.56","0"
"Adam Jabaay","22","2","","SPEC FIT - EXHIBITION","22","2","","","15.116","0 Laps","4","714.44","3","120.669","63.844","43.133","8.56","0"
