"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Heat 4","1073741859","Group C","Qualifying","2017-06-10 21:28:00 UTC","2017-06-10 21:39:26 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Savanna Little","1","1","916","TRACK MODIFIED - RWD","12","4","","","","0","4","583.505","4","101.979","75.545","52.812","8.56","0","Nissan","350z"
"Ron Spear","2","1","79","HPDE + - RWD","8","3","","","1.246","0","4","574.028","2","103.225","74.633","53.684","8.56","0","ford","mustang"
"David Colletti","3","1","155","STREET MODIFIED - AWD","2","1","","","2.052","0","4","537.375","1","104.031","74.055","57.345","8.56","0","Subaru","STI"
"Brian Blaine","4","2","31","TRACK MODIFIED - RWD","3","1","","","2.591","1 Lap","3","467.04","1","104.57","73.673","49.486","6.42","0","Mazda","RX7"
"Nilesh Patel","5","2","23","STREET MODIFIED - AWD","7","2","","","2.757","23.152","4","560.527","2","104.736","73.556","54.977","8.56","0","Mitsubishi","EVO 9"
"Egidijus Sadauskas","6","2","98","HPDE + - RWD","6","2","","","2.824","17.556","4","591.584","1","104.803","73.509","52.091","8.56","0","BMW","M3"
"Alex Doss","7","3","120","HPDE + - RWD","4","1","","","3.482","0 Laps","4","553.596","3","105.461","73.051","55.665","8.56","0","Nissan","350Z"
"Corey Claxton","8","4","12","HPDE + - RWD","9","4","","","3.903","19.403","4","593.431","2","105.882","72.76","51.929","8.56","0","Nissan","350z"
"Nikolai Delov","9","3","46","TRACK MODIFIED - RWD","5","2","","","4.210","0 Laps","4","569.204","4","106.189","72.55","54.139","8.56","0","BMW","M3-C"
"Billy Ball","10","4","52","TRACK MODIFIED - RWD","10","3","","","5.404","20.806","4","604.311","4","107.383","71.743","50.994","8.56","0","Scion","FRS"
"Matthew Kokx","11","3","29","STREET MODIFIED - AWD","13","3","","","6.376","1 Lap","3","502.485","2","108.355","71.1","45.995","6.42","0","Subaru","Wrx"
"Jay Huh","12","1","690","HPDE + - AWD","14","","","","7.391","0","1","581.85","1","109.37","70.44","13.241","2.14","0","Subaru","WRX STi"
"charlie ensslin","13","1","135","UNLIMITED - RWD","11","1","","","7.586","0","4","618.084","2","109.565","70.314","49.857","8.56","0","Nissan","silvia"
"David Ng","14","1","444","STREET MODIFIED - FWD","1","1","","","9.957","0","1","209.215","1","111.936","68.825","36.823","2.14","0","Acura","Integra type Rrrrrrrrrr"
"Eric DeWitt","15","2","77","HPDE + - AWD","0","","","","","1 Lap","0","32.894","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Peter Collins","16","1","102","UNLIMITED - AWD","0","","","","","0","0","160.413","0","0.0","0.0","0.0","0.0","0","Nissan","GTR"
"Joe Mielke","17","3","200","HPDE + - AWD","0","","","","","1 Lap","0","190.004","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Lajos Nyiri","18","1","141","STREET MODIFIED - RWD","0","","","","","0","0","518.04","0","0.0","0.0","0.0","0.0","0","Nissan","240SX"
