"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Qualifying 1","1073741830","Group A","Qualifying","2017-06-09 16:40:00 UTC","2017-06-09 16:55:18 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","411","UNLIMITED - FWD","2","2","","","","0","2","316.124","2","89.85","85.743","48.74","4.28","0","Acura","Integra"
"William Au-Yeung","2","2","113","UNLIMITED - FWD","1","1","","","0.488","1 Lap","1","215.005","1","90.338","85.28","35.832","2.14","0","Honda","Civic"
"Robert Thorne","3","1","800","UNLIMITED - RWD","3","1","","","2.627","0","4","865.863","1","92.477","83.307","35.59","8.56","0","honda","S2000"
"Brian Faessler","4","2","18","UNLIMITED - RWD","4","2","","","4.642","-1 Laps","5","658.859","4","94.492","81.531","58.465","10.700000000000001","0","Ford","Shelby GT350"
"Anthony Calabrese","5","1","888","UNLIMITED - AWD","17","1","","","5.754","0","3","470.186","2","95.604","80.582","49.155","6.42","0","Subaru","STI"
"Max Race","6","1","205","TRACK MODIFIED - AWD","28","","","","7.743","0","2","480.497","2","97.593","78.94","32.067","4.28","0","Nissan","GTR"
"Chris Boersma","7","1","33","TRACK MODIFIED - FWD","5","1","","","8.087","0","1","236.648","1","97.937","78.663","32.555","2.14","0","Honda","Civic"
"Tony Fuentes","8","1","957","TRACK MODIFIED - RWD","9","2","","","8.169","0","4","559.752","4","98.019","78.597","55.053","8.56","0","BMW","135i"
"Michael Puglisi","9","2","314","TRACK MODIFIED - AWD","10","1","","","8.296","1:09.899","4","550.396","4","98.146","78.495","55.989","8.56","0","Mitsubishi","Evo"
"Ben Aurich","10","3","325","UNLIMITED - RWD","7","3","","","9.280","1 Lap","3","497.549","2","99.13","77.716","46.452","6.42","0","chevy","corvette"
"Dan Lewis","11","2","357","TRACK MODIFIED - RWD","6","1","","","9.455","1 Lap","3","450.019","1","99.305","77.579","51.358","6.42","0","Honda","S2000"
"Graham Gaylord","12","1","11","STREET MODIFIED - AWD","15","1","","","10.056","0","1","270.076","1","99.906","77.112","28.525","2.14","0","Subaru","STi"
"levi brown","13","2","420","TRACK MODIFIED - FWD","11","2","","","11.476","6:13.618","4","610.266","1","101.326","76.032","50.496","8.56","0","honda","civic"
"Brad Yonkers","14","1","122","STREET MODIFIED - RWD","16","2","","","11.503","0","3","552.106","2","101.353","76.012","41.862","6.42","0","BMW","M3"
"Jordan Connor","15","4","510","UNLIMITED - RWD","8","4","","","11.823","0 Laps","4","561.597","1","101.673","75.772","54.872","8.56","0","Datsun","510"
"Chad McCurdy","16","2","718","STREET MODIFIED - AWD","18","2","","","12.002","2:21.073","2","411.149","2","101.852","75.639","37.475","4.28","0","Mitsubishi","Evolution IX MR"
"Matt Jensen","17","3","701","TRACK MODIFIED - RWD","14","4","","","12.183","26.83","3","586.582","2","102.033","75.505","39.401","6.42","0","Chevrolet","Corvette Grand Sport"
"Eric Naumann","18","2","186","STREET MODIFIED - RWD","13","1","","","12.651","0 Laps","3","471.426","2","102.501","75.16","49.026","6.42","0","Ford","Mustang"
"Eric Koehler","19","4","655","TRACK MODIFIED - RWD","20","5","","","12.694","1:33.408","4","653.16","2","102.544","75.129","47.18","8.56","0","Nissan","350Z"
"Matt DeReus","20","3","21","STREET MODIFIED - RWD","21","4","","","12.697","0 Laps","3","498.728","3","102.547","75.127","46.342","6.42","0","BMW","M3"
"Michael Riley","21","4","133","STREET MODIFIED - RWD","23","5","","","12.996","25.87","3","577.976","2","102.846","74.908","39.988","6.42","0","Honda","S2000"
"Darius Zajac","22","5","115","TRACK MODIFIED - RWD","22","6","","","13.412","1:36.44","4","656.192","2","103.262","74.606","46.962","8.56","0","Chevrolet","Corvette"
"Jan Raymond Macaspac","23","5","121","STREET MODIFIED - RWD","26","7","","","14.571","0 Laps","3","526.953","1","104.421","73.778","43.86","6.42","0","Honda","S2000"
"Mikko Kataja","24","5","371","UNLIMITED - RWD","27","","","","14.658","29.054","4","894.917","3","104.508","73.717","34.434","8.56","0","Toyota","Starlet"
"Alex Westergaard","25","6","35","STREET MODIFIED - RWD","24","6","","","14.670","2 Laps","1","311.132","1","104.52","73.708","24.761","2.14","0","Honda","S2000"
"Matt Bush","26","1","143","HPDE + - RWD","25","1","","","14.729","0","4","700.145","1","104.579","73.667","44.014","8.56","0","Chevy","Corvette frc"
"Chris Bickford","27","3","123","STREET MODIFIED - AWD","27","3","","","22.025","2:49.93","2","440.006","1","111.875","68.863","35.018","4.28","0","Mitsubishi","Evo X"
"Christopher Tuttell","28","6","333","TRACK MODIFIED - RWD","12","3","","","26.537","1:17.928","2","637.68","1","116.387","66.193","24.163","4.28","0","Honda","S2000"
"Andrew Mishra","29","7","84","STREET MODIFIED - RWD","19","3","","","9:43.012","5:06.411","1","858.517","1","672.862","11.45","8.974","2.14","0","Honda","S2000"
"Robert Soehner","30","1","19","STREET MODIFIED - FWD","0","","","","","0","0","24.38","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Joe Mackey","31","2","479","HPDE + - RWD","0","","","","","4 Laps","0","127.64","0","0.0","0.0","0.0","0.0","0","Toyota","MR2"
"Philip Grabow","32","6","91","UNLIMITED - RWD","0","","","","","4 Laps","0","268.338","0","0.0","0.0","0.0","0.0","0","scion","FRS"
"Eric Lavigne","33","3","72","TRACK MODIFIED - FWD","0","","","","","3:29.938","0","446.586","0","0.0","0.0","0.0","0.0","0","Suzuki","Swift"
"Jakab Nyiri","34","7","145","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","477.648","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"Chris Ballard","35","8","3","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","505.359","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Charles Miller","36","1","55","HPDE + - AWD","0","","","","","0","0","527.57","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Egidijus Sadauskas","37","3","98","HPDE + - RWD","0","","","","","4 Laps","0","571.876","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Dustin Rogers","38","3","140","TRACK MODIFIED - AWD","0","","","","","1:42.135","0","582.632","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo X GSR - No Walls Edition"
"David Ng","39","2","444","STREET MODIFIED - FWD","0","","","","","11:33.071","0","717.451","0","0.0","0.0","0.0","0.0","0","Acura","Integra type Rrrrrrrrrr"
"KYLE MULTZ","40","4","90","TRACK MODIFIED - FWD","0","","","","","10:05.396","0","842.044","0","0.0","0.0","0.0","0.0","0","ACURA","INTEGRA"
"Jiyuan Ding","41","4","86","HPDE + - RWD","0","","","","","2:30.16","0","850.305","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Corey Claxton","42","5","12","HPDE + - RWD","0","","","","","2:34.884","0","855.029","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
