"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Heat 2","1073741849","Group E","Qualifying","2017-06-10 15:16:00 UTC","2017-06-10 15:34:20 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Soehner","1","1","19","STREET MODIFIED - FWD","14","2","","","","0","5","941.876","2","108.504","71.002","40.897","10.7","0","Honda","Civic"
"scott wolforth","2","1","76","TRACK MODIFIED - RWD","25","2","","","1.778","0","4","888.021","4","110.282","69.857","34.702","8.56","0","Honda","S2000"
"Rich Guerine","3","2","208","TRACK MODIFIED - RWD","29","3","","","2.512","1:43.309","5","991.33","4","111.016","69.395","38.857","10.7","0","Mazda","Miata"
"Aaron Weir","4","1","109","UNLIMITED - RWD","2","1","","","2.547","0","4","874.734","3","111.051","69.374","35.229","8.56","0","Honda","CRX"
"Brandon Johnson","5","1","94","HPDE + - RWD","28","12","","","3.721","0","5","996.943","5","112.225","68.648","38.638","10.7","0","Nissan","350z"
"Derrick Maske","6","1","218","STREET MODIFIED - RWD","8","1","","","4.283","0","4","837.593","3","112.787","68.306","36.791","8.56","0","Honda","S2000"
"Nishanth Samala","7","2","203","STREET MODIFIED - RWD","11","2","","","4.302","1:01.746","3","899.339","3","112.806","68.294","25.699","6.42","0","Subaru","BRZ"
"Chris Scheidecker","8","2","111","HPDE + - RWD","5","3","","","4.611","1 Lap","4","835.175","2","113.115","68.108","36.898","8.56","0","Honda","#StupidHonda S2000"
"Jonathan Liz-Fonts","9","3","107","HPDE + - RWD","3","1","","","4.880","1 Lap","4","819.907","3","113.384","67.946","37.585","8.56","0","Mazda","MX5"
"Kevin Tong","10","4","10","HPDE + - RWD","4","2","","","5.293","1 Lap","4","823.142","3","113.797","67.699","37.437","8.56","0","BMW","M3"
"Robert Stadlman","11","5","663","HPDE + - RWD","6","4","","","5.364","0 Laps","5","992.611","3","113.868","67.657","38.807","10.7","0","Ford","Mustang"
"Jake Kaminskis","12","6","721","HPDE + - RWD","7","5","","","5.437","1 Lap","4","829.808","3","113.941","67.614","37.136","8.56","0","Mazda","RX-8"
"James Wolters","13","7","556","HPDE + - RWD","9","6","","","5.538","1 Lap","4","839.844","3","114.042","67.554","36.693","8.56","0","Ford","Mustang"
"Fernando Sosa","14","2","99","STREET MODIFIED - FWD","1","1","","","6.133","1 Lap","4","822.542","3","114.637","67.203","37.464","8.56","0","Honda","Fit"
"Anthony Cuthbert","15","1","63","UNLIMITED - FWD","30","1","","","6.404","0","4","885.677","2","114.908","67.045","34.794","8.56","0","Fiat","500"
"javan Green","16","1","57","TRACK MODIFIED - FWD","23","2","","","6.514","0","5","994.223","5","115.018","66.981","38.744","10.7","0","Volkswagen","Jetta gli"
"jamil fields","17","1","58","HPDE + - FWD","26","2","","","7.428","0","3","762.456","3","115.932","66.453","30.313","6.42","0","chevy","Cobalt ss"
"Brian Arpke","18","3","911","TRACK MODIFIED - RWD","12","1","","","7.495","2:30.975","5","1038.996","2","115.999","66.414","37.074","10.7","0","Porsche","911 S"
"Kal Fortner","19","1","14","TRACK MODIFIED - AWD","17","1","","","7.674","0","5","994.747","2","116.178","66.312","38.723","10.7","0","Audi","S4"
"Joshua Orr","20","3","350","STREET MODIFIED - RWD","30","","","","8.250","1:11.924","3","909.517","1","116.754","65.985","25.411","6.42","0","Nissan","350z"
"Adam Kushniarevich","21","8","707","HPDE + - RWD","10","7","","","8.383","0 Laps","5","985.242","3","116.887","65.91","39.097","10.7","0","Honda","S2000"
"Doug Huntington","22","1","41","STREET MODIFIED - AWD","22","2","","","8.687","0","5","996.272","3","117.191","65.739","38.664","10.7","0","Subaru","Impreza wrx"
"Travis Bakeman","23","2","53","UNLIMITED - RWD","32","","","","8.714","1:54.247","3","988.981","2","117.218","65.724","23.37","6.42","0","BMW","325is"
"Clayton Ruth","24","2","247","STREET MODIFIED - AWD","13","1","","","8.725","3 Laps","2","618.351","2","117.229","65.718","24.918","4.28","0","Audi","A4"
"Michael Mattila","25","2","361","HPDE + - FWD","15","1","","","9.646","1:54.352","4","876.808","1","118.15","65.205","35.146","8.56","0","Acura","Integra"
"Mike Bruno","26","9","202","HPDE + - RWD","18","9","","","10.590","1 Lap","4","900.849","4","119.094","64.688","34.208","8.56","0","BMW","2002"
"Ryan Valle","27","2","62","TRACK MODIFIED - FWD","19","1","","","11.258","1 Lap","4","897.985","4","119.762","64.328","34.317","8.56","0","Volkswagen","GTI"
"Joe Mackey","28","10","479","HPDE + - RWD","20","10","","","12.599","1:40.46","5","1097.403","3","121.103","63.615","35.101","10.7","0","Toyota","MR2"
"Jake Minard","29","1","232","HPDE + - AWD","21","1","","","12.888","0","4","892.579","3","121.392","63.464","34.525","8.56","0","Subaru","Impreza 2.5RS"
"Joshua Miller","30","11","312","HPDE + - RWD","27","11","","","12.912","2 Laps","3","789.176","2","121.416","63.451","29.286","6.42","0","Porche","Boxter S"
"James Brandt","31","12","741","HPDE + - RWD","16","8","","","15.581","4 Laps","1","521.01","1","124.085","62.086","14.787","2.14","0","Mazda","Rx8"
"Christian Faloppa","32","2","39","TRACK MODIFIED - AWD","24","2","","","15.945","2 Laps","3","788.557","3","124.449","61.905","29.309","6.42","0","Subaru","Prodrive STI"
"Kirsten Miller","33","3","808","HPDE + - FWD","0","","","","","3 Laps","0","3.989","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"charlie ensslin","34","3","135","UNLIMITED - RWD","0","","","","","4 Laps","0","27.833","0","0.0","0.0","0.0","0.0","0","Nissan","silvia"
"Lajos Nyiri","35","4","141","STREET MODIFIED - RWD","0","","","","","4 Laps","0","65.057","0","0.0","0.0","0.0","0.0","0","Nissan","240SX"
"Mitchell Thavongsa","36","3","17","STREET MODIFIED - FWD","0","","","","","5 Laps","0","170.14","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
