"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Practice ","1073741828","Group D","Qualifying","2017-06-09 14:42:00 UTC","2017-06-09 14:56:28 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Puglisi","1","1","314","TRACK MODIFIED - AWD","0","","","","","0","2","653.606","1","100.385","76.745","23.574","4.28","0","Mitsubishi","Evo"
"Tony Fuentes","2","1","957","TRACK MODIFIED - RWD","0","","","","0.029","0","2","671.822","2","100.414","76.722","22.935","4.28","0","BMW","135i"
"Brad Yonkers","3","1","122","STREET MODIFIED - RWD","12","2","","","1.533","0","3","645.984","3","101.918","75.59","35.778","6.42","0","BMW","M3"
"Eric Koehler","4","2","655","TRACK MODIFIED - RWD","9","3","","","2.184","3:03.951","6","855.773","3","102.569","75.11","54.014","12.84","0","Nissan","350Z"
"Matt DeReus","5","2","21","STREET MODIFIED - RWD","13","3","","","2.510","51.783","5","697.767","3","102.895","74.872","55.205","10.700000000000001","0","BMW","M3"
"Darius Zajac","6","3","115","TRACK MODIFIED - RWD","19","","","","2.702","-1 Laps","3","620.744","2","103.087","74.733","37.233","6.42","0","Chevrolet","Corvette"
"Herman Ruiz","7","1","92","STREET MODIFIED - AWD","18","","","","4.639","0","3","615.958","3","105.024","73.355","37.522","6.42","0","Nissan","Gtr"
"Kevin Parlett","8","4","44","TRACK MODIFIED - RWD","7","1","","","4.895","-1 Laps","3","473.301","2","105.28","73.176","48.832","6.42","0","Infiniti","G35"
"Egidijus Sadauskas","9","1","98","HPDE + - RWD","22","","","","6.328","0","4","811.457","1","106.713","72.194","37.976","8.56","0","BMW","M3"
"Dustin Rogers","10","2","140","TRACK MODIFIED - AWD","15","2","","","6.850","-1 Laps","3","500.844","3","107.235","71.842","46.146","6.42","0","Mitsubishi","Evo X GSR - No Walls Edition"
"Chris Ballard","11","5","3","TRACK MODIFIED - RWD","14","5","","","7.284","1:14.336","5","746.158","4","107.669","71.553","51.624","10.700000000000001","0","Honda","S2000"
