"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Heat 5","1073741866","Group E","Qualifying","2017-06-11 14:56:00 UTC","2017-06-11 15:04:25 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joshua Orr","1","1","350","STREET MODIFIED - RWD","9","3","","","","0","3","359.759","1","104.791","73.518","64.243","6.42","0","Nissan","350z"
"Jonathan Liz-Fonts","2","1","107","HPDE + - RWD","5","1","","","6.374","0","3","363.266","3","111.165","69.302","63.623","6.42","0","Mazda","MX5"
"Nishanth Samala","3","2","203","STREET MODIFIED - RWD","3","2","","","6.579","0 Laps","3","349.996","3","111.37","69.175","66.035","6.42","0","Subaru","BRZ"
"Anthony Cuthbert","4","1","63","UNLIMITED - FWD","6","1","","","7.233","0","3","366.101","1","112.024","68.771","63.13","6.42","0","Fiat","500"
"Derrick Maske","5","3","218","STREET MODIFIED - RWD","2","1","","","7.261","0 Laps","3","356.382","1","112.052","68.754","64.852","6.42","0","Honda","S2000"
"Fernando Sosa","6","1","99","STREET MODIFIED - FWD","7","1","","","8.010","0","3","369.044","3","112.801","68.297","62.627","6.42","0","Honda","Fit"
"Kirsten Miller","7","1","808","HPDE + - FWD","4","1","","","8.089","0","2","318.822","1","112.88","68.249","48.328","4.28","0","Honda","Civic"
"Angel Ortiz","8","1","525","HPDE+ - RWD","1","1","","","8.332","0","3","348.315","1","113.123","68.103","66.354","6.42","0","Toyota","Starlet"
"Robert Stadlman","9","2","663","HPDE + - RWD","10","3","","","8.983","1 Lap","2","265.647","2","113.774","67.713","58.002","4.28","0","Ford","Mustang"
"Ivanhoe Guzman","10","1","38","TRACK MODIFIED - RWD","12","1","","","9.094","0","2","272.328","1","113.885","67.647","56.579","4.28","0","Nissan","370z"
"James Brandt","11","3","741","HPDE + - RWD","16","6","","","10.045","1 Lap","2","288.342","2","114.836","67.087","53.437","4.28","0","Mazda","Rx8"
"James Wolters","12","4","556","HPDE + - RWD","11","4","","","10.250","1 Lap","2","270.064","1","115.041","66.967","57.053","4.28","0","Ford","Mustang"
"Adam Kushniarevich","13","5","707","HPDE + - RWD","15","5","","","10.296","1 Lap","2","285.776","1","115.087","66.941","53.916","4.28","0","Honda","S2000"
"Donnie Bennett","14","1","9","TRACK MODIFIED - FWD","17","1","","","10.584","0","2","294.416","2","115.375","66.774","52.334","4.28","0","Volkswagen","GTI/VR6"
"Jake Kaminskis","15","6","721","HPDE + - RWD","8","2","","","11.152","1 Lap","2","268.464","2","115.943","66.446","57.393","4.28","0","Mazda","RX-8"
"Ryan Valle","16","2","62","TRACK MODIFIED - FWD","20","3","","","12.574","31.431","2","325.847","1","117.365","65.641","47.286","4.28","0","Volkswagen","GTI"
"Travis Bakeman","17","1","53","UNLIMITED - RWD","13","1","","","12.663","0","2","287.539","1","117.454","65.592","53.586","4.28","0","BMW","325is"
"Kal Fortner","18","1","14","TRACK MODIFIED - AWD","14","1","","","12.687","0","2","282.527","1","117.478","65.578","54.536","4.28","0","Audi","S4"
"Javan Sanjay","19","3","206","TRACK MODIFIED - FWD","19","2","","","13.322","1 Lap","1","187.871","1","118.113","65.226","41.007","2.14","0","Honda","Civic si"
"Brian Arpke","20","2","911","TRACK MODIFIED - RWD","18","2","","","18.314","1 Lap","1","186.472","1","123.105","62.581","41.315","2.14","0","Porsche","911 S"
"Michael Mattila","21","2","361","HPDE + - FWD","0","","","","","2 Laps","0","43.697","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Joe Mackey","22","7","479","HPDE + - RWD","0","","","","","3 Laps","0","320.711","0","0.0","0.0","0.0","0.0","0","Toyota","MR2"
