"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Heat 2","1073741848","Group D","Qualifying","2017-06-10 15:02:00 UTC","2017-06-10 15:19:57 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"charlie ensslin","1","1","135","UNLIMITED - RWD","4","1","","","","0","6","943.917","5","106.097","72.613","48.97","12.84","0","Nissan","silvia"
"Mitchell Thavongsa","2","1","17","STREET MODIFIED - FWD","1","1","","","0.381","0","2","477.665","1","106.478","72.353","32.257","4.28","0","Honda","Civic"
"Jake Joraanstad","3","2","22","STREET MODIFIED - FWD","6","2","","","1.251","2:42.045","3","639.71","3","107.348","71.767","36.129","6.42","0","Acura","Integra"
"Savanna Little","4","1","916","TRACK MODIFIED - RWD","7","2","","","1.511","0","6","1001.41","3","107.608","71.593","46.159","12.84","0","Nissan","350z"
"Bob Dice","5","1","61","HPDE + - AWD","21","4","","","2.058","0","5","910.684","5","108.155","71.231","42.298","10.7","0","Mitsubishi","Lancer Evo"
"Benjamin Klusovsky","6","3","49","STREET MODIFIED - FWD","8","3","","","2.063","6:38.101","5","875.766","3","108.16","71.228","43.984","10.7","0","Acura","Integra"
"Lajos Nyiri","7","1","141","STREET MODIFIED - RWD","10","1","","","2.498","0","6","977.018","4","108.595","70.942","47.311","12.84","0","Nissan","240SX"
"Joe Mielke","8","2","200","HPDE + - AWD","9","1","","","3.141","2:30.9","6","1061.584","4","109.238","70.525","43.542","12.84","0","Subaru","STI"
"Mark Bucheit","9","1","34","HPDE + - RWD","5","1","","","3.442","0","6","953.279","4","109.539","70.331","48.489","12.84","0","Infiniti","G35"
"Brian Block","10","2","36","TRACK MODIFIED - RWD","14","4","","","3.504","3 Laps","3","825.187","3","109.601","70.291","28.008","6.42","0","Volvo","Amazon"
"Benjamin Marouski","11","4","81","STREET MODIFIED - FWD","12","4","","","3.978","7:22.067","4","919.732","3","110.075","69.989","33.505","8.56","0","MINI","Cooper S"
"Anh-Tuan Truong","12","3","30","HPDE + - AWD","11","2","","","4.002","1:08.069","6","978.753","6","110.099","69.973","47.227","12.84","0","Audi","S4"
"Matthew Kokx","13","1","29","STREET MODIFIED - AWD","2","1","","","4.319","0","4","740.962","4","110.416","69.772","41.589","8.56","0","Subaru","Wrx"
"Joel Phillips","14","3","26","TRACK MODIFIED - RWD","3","1","","","4.721","3 Laps","3","615.031","3","110.818","69.519","37.579","6.42","0","Mazda","Miata"
"Richard Wilkinson","15","2","257","STREET MODIFIED - RWD","20","2","","","4.986","1 Lap","5","896.951","3","111.083","69.354","42.945","10.7","0","Subaru","BRZ"
"George Lee","16","2","188","HPDE + - RWD","15","2","","","5.874","2 Laps","4","776.222","3","111.971","68.804","39.7","8.56","0","BMW","M3"
"Oscar Villa","17","4","609","HPDE + - AWD","16","3","","","6.136","2:32.882","6","1063.566","3","112.233","68.643","43.461","12.84","0","Volkswagon","R32"
"James Smith","18","3","334","HPDE + - RWD","17","3","","","7.057","1 Lap","5","888.057","5","113.154","68.084","43.376","10.7","0","Honda","S2000"
"Kirsten Miller","19","1","808","HPDE + - FWD","19","1","","","7.416","0","5","902.634","2","113.513","67.869","42.675","10.7","0","Honda","Civic"
"Edgar Covarrubias","20","4","711","TRACK MODIFIED - RWD","13","3","","","9.352","1 Lap","5","898.239","4","115.449","66.731","42.884","10.7","0","Lexus","IsF"
"Megan Solinsky","21","5","118","TRACK MODIFIED - RWD","18","5","","","9.510","1 Lap","5","899.607","3","115.607","66.64","42.819","10.7","0","Honda","S2000"
"Jiyuan Ding","22","4","86","HPDE + - RWD","0","","","","","6 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"David Colletti","23","2","155","STREET MODIFIED - AWD","0","","","","","4 Laps","0","34.903","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Johnny Lee","24","1","106","TRACK MODIFIED - AWD","0","","","","","0","0","69.209","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer Evolution"
"Kevin Tong","25","5","10","HPDE + - RWD","0","","","","","6 Laps","0","430.995","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Brian Arpke","26","6","911","TRACK MODIFIED - RWD","0","","","","","6 Laps","0","449.866","0","0.0","0.0","0.0","0.0","0","Porsche","911 S"
"Aaron Weir","27","2","109","UNLIMITED - RWD","0","","","","","6 Laps","0","466.187","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"Robert Stadlman","28","6","663","HPDE + - RWD","0","","","","","6 Laps","0","492.415","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Michael Mattila","29","2","361","HPDE + - FWD","0","","","","","5 Laps","0","502.234","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Nishanth Samala","30","3","203","STREET MODIFIED - RWD","0","","","","","6 Laps","0","531.18","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Joe Mackey","31","7","479","HPDE + - RWD","0","","","","","6 Laps","0","575.108","0","0.0","0.0","0.0","0.0","0","Toyota","MR2"
