"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Heat 6","1073741867","Group A ","Qualifying","2017-06-11 17:30:00 UTC","2017-06-11 17:42:39 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Thorne","1","1","800","UNLIMITED - RWD","16","","","","","0","1","271.895","1","89.595","85.987","28.334","2.14","0","honda","S2000"
"Andy Smedegard","2","1","212","UNLIMITED - AWD","2","1","","","0.378","0","1","174.06","1","89.973","85.626","44.261","2.14","0","RS Motors","TA-Evo"
"Brian Faessler","3","2","18","UNLIMITED - RWD","3","1","","","3.403","1:40.309","3","372.204","2","92.998","82.84","62.095","6.42","0","Ford","Shelby GT350"
"Chris Boersma","4","1","33","TRACK MODIFIED - FWD","4","1","","","5.620","0","2","285.474","2","95.215","80.912","53.973","4.28","0","Honda","Civic"
"Cody Miles","5","1","626","TRACK MODIFIED - AWD","7","1","","","6.590","0","1","230.273","1","96.185","80.096","33.456","2.14","0","Subaru","STI"
"Michael Puglisi","6","2","314","TRACK MODIFIED - AWD","8","2","","","6.966","6:50.495","5","640.768","1","96.561","79.784","60.115","10.700000000000001","0","Mitsubishi","Evo"
"Max Race","7","3","205","TRACK MODIFIED - AWD","17","","","","7.046","6:21.214","4","611.487","1","96.641","79.718","50.395","8.56","0","Nissan","GTR"
"Devin Guiles","8","1","105","TRACK MODIFIED - RWD","6","2","","","7.769","0","5","605.39","5","97.364","79.126","63.628","10.700000000000001","0","honda","S2000"
"Graham Gaylord","9","1","11","STREET MODIFIED - AWD","10","1","","","9.205","0","1","245.99","1","98.8","77.976","31.318","2.14","0","Subaru","STi"
"Dan Lewis","10","2","357","TRACK MODIFIED - RWD","11","3","","","9.576","1 Lap","4","570.659","3","99.171","77.684","54.001","8.56","0","Honda","S2000"
"Christopher Tuttell","11","3","333","TRACK MODIFIED - RWD","12","4","","","9.926","1 Lap","4","582.829","1","99.521","77.411","52.873","8.56","0","Honda","S2000"
"Dustin Rogers","12","4","140","TRACK MODIFIED - AWD","9","3","","","10.015","3:31.198","3","441.471","3","99.61","77.342","52.352","6.42","0","Mitsubishi","Evo X GSR - No Walls Edition"
"Chad McCurdy","13","2","718","STREET MODIFIED - AWD","14","2","","","10.025","2:26.178","2","392.168","1","99.62","77.334","39.289","4.28","0","Mitsubishi","Evolution IX MR"
"Jordan Connor","14","3","510","UNLIMITED - RWD","13","2","","","10.491","3:08.182","3","460.077","2","100.086","76.974","50.235","6.42","0","Datsun","510"
"Kendall Samuel","15","2","197","UNLIMITED - AWD","15","2","","","12.341","7:10.489","4","604.549","1","101.936","75.577","50.974","8.56","0","Subaru","Impreza"
"Tony Fuentes","16","4","957","TRACK MODIFIED - RWD","5","1","","","12.997","1 Lap","4","532.456","1","102.592","75.094","57.875","8.56","0","BMW","135i"
"James Houghton","17","1","411","UNLIMITED - FWD","1","1","","","15.038","0","2","325.098","2","104.633","73.629","47.395","4.28","0","Acura","Integra"
"Charles Miller","18","1","55","HPDE + - AWD","0","","","","","0","0","475.529","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Johnny Lee","19","5","106","TRACK MODIFIED - AWD","0","","","","","6:01.043","0","591.316","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer Evolution"
"Kevin Parlett","20","5","44","TRACK MODIFIED - RWD","0","","","","","11.333","0","616.723","0","0.0","0.0","0.0","0.0","0","Infiniti","G35"
