"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Heat 4","1073741861","Group E","Qualifying","2017-06-10 21:46:00 UTC","2017-06-10 22:00:31 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Christopher Tuttell","1","1","333","TRACK MODIFIED - RWD","1","1","","","","0","3","648.087","1","100.447","76.697","35.662","6.42","0","Honda","S2000"
"Kevin Tong","2","1","10","HPDE + - RWD","2","1","","","10.944","0","4","549.596","3","111.391","69.162","56.07","8.56","0","BMW","M3"
"Brandon Johnson","3","2","94","HPDE + - RWD","5","2","","","11.878","1 Lap","3","472.744","2","112.325","68.587","48.889","6.42","0","Nissan","350z"
"Anthony Cuthbert","4","1","63","UNLIMITED - FWD","9","1","","","12.537","0","5","717.613","2","112.984","68.187","53.678","10.7","0","Fiat","500"
"Nishanth Samala","5","1","203","STREET MODIFIED - RWD","3","1","","","13.603","0","4","679.308","2","114.05","67.549","45.364","8.56","0","Subaru","BRZ"
"Ivanhoe Guzman","6","2","38","TRACK MODIFIED - RWD","12","2","","","13.765","59.071","5","707.158","5","114.212","67.454","54.472","10.7","0","Nissan","370z"
"Fernando Sosa","7","1","99","STREET MODIFIED - FWD","8","1","","","13.897","0","5","702.431","2","114.344","67.376","54.838","10.7","0","Honda","Fit"
"Jake Kaminskis","8","3","721","HPDE + - RWD","23","8","","","13.921","3:03.178","5","732.774","3","114.368","67.361","52.567","10.7","0","Mazda","RX-8"
"Derrick Maske","9","2","218","STREET MODIFIED - RWD","6","2","","","14.268","25.756","5","705.064","2","114.715","67.158","54.633","10.7","0","Honda","S2000"
"James Wolters","10","4","556","HPDE + - RWD","10","4","","","14.499","1:47.222","3","656.818","2","114.946","67.023","35.188","6.42","0","Ford","Mustang"
"Jonathan Liz-Fonts","11","5","107","HPDE + - RWD","7","3","","","14.558","2 Laps","2","349.465","1","115.005","66.988","44.09","4.28","0","Mazda","MX5"
"Michael Mattila","12","1","361","HPDE + - FWD","14","2","","","14.683","0","4","600.497","2","115.13","66.916","51.317","8.56","0","Acura","Integra"
"Adam Kushniarevich","13","6","707","HPDE + - RWD","11","5","","","14.896","2:36.379","5","705.975","5","115.343","66.792","54.563","10.7","0","Honda","S2000"
"Joshua Orr","14","3","350","STREET MODIFIED - RWD","13","3","","","15.296","0 Laps","4","595.642","1","115.743","66.561","51.736","8.56","0","Nissan","350z"
"Kirsten Miller","15","2","808","HPDE + - FWD","4","1","","","15.505","2:39.425","5","759.922","1","115.952","66.441","50.689","10.7","0","Honda","Civic"
"Kal Fortner","16","1","14","TRACK MODIFIED - AWD","16","1","","","15.545","0","5","721.262","2","115.992","66.418","53.406","10.7","0","Audi","S4"
"Doug Huntington","17","1","41","STREET MODIFIED - AWD","17","1","","","15.738","0","5","720.158","2","116.185","66.308","53.488","10.7","0","Subaru","Impreza wrx"
"Travis Bakeman","18","1","53","UNLIMITED - RWD","15","1","","","16.947","0","5","726.078","4","117.394","65.625","53.052","10.7","0","BMW","325is"
"James Brandt","19","7","741","HPDE + - RWD","18","6","","","17.417","1:00.771","4","610.367","2","117.864","65.363","50.488","8.56","0","Mazda","Rx8"
"Ryan Valle","20","1","62","TRACK MODIFIED - FWD","19","1","","","18.480","0","4","637.974","2","118.927","64.779","48.303","8.56","0","Volkswagen","GTI"
"Joe Mackey","21","8","479","HPDE + - RWD","24","","","","19.914","1:42.136","3","651.732","3","120.361","64.007","35.462","6.42","0","Toyota","MR2"
"Jake Minard","22","1","232","HPDE + - AWD","20","1","","","20.061","0","4","629.101","4","120.508","63.929","48.984","8.56","0","Subaru","Impreza 2.5RS"
"Mike Bruno","23","9","202","HPDE + - RWD","22","7","","","20.817","3 Laps","1","271.457","1","121.264","63.531","28.38","2.14","0","BMW","2002"
"Christian Faloppa","24","2","39","TRACK MODIFIED - AWD","21","2","","","23.102","3 Laps","2","394.916","1","123.549","62.356","39.016","4.28","0","Subaru","Prodrive STI"
"Keith Pohl","25","2","60","TRACK MODIFIED - FWD","25","","","","49.922","3 Laps","1","412.622","1","150.369","51.234","18.671","2.14","0","Honda","Civic"
"Peter Collins","26","1","102","UNLIMITED - AWD","0","","","","","0","0","160.471","0","0.0","0.0","0.0","0.0","0","Nissan","GTR"
"James Kirkham","27","1","","","0","","","","","0","0","186.425","0","0.0","0.0","0.0","0.0","0","Mercedes","AMG"
"Lajos Nyiri","28","4","141","STREET MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","240SX"
"Joe Mielke","29","2","200","HPDE + - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
