"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Heat 1","1073741840","Group A","Qualifying","2017-06-09 19:00:00 UTC","2017-06-09 19:13:32 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"William Au-Yeung","1","1","113","UNLIMITED - FWD","2","2","","","","0","2","259.888","2","89.454","86.122","59.287","4.28","0","Honda","Civic"
"James Houghton","2","2","411","UNLIMITED - FWD","1","1","","","0.976","0 Laps","2","258.781","2","90.43","85.193","59.541","4.28","0","Acura","Integra"
"Robert Thorne","3","1","800","UNLIMITED - RWD","14","","","","1.664","0","4","703.419","3","91.118","84.55","43.809","8.56","0","honda","S2000"
"Andy Smedegard","4","1","212","UNLIMITED - AWD","3","1","","","1.880","0","4","545.768","3","91.334","84.35","56.464","8.56","0","RS Motors","TA-Evo"
"Brian Faessler","5","2","18","UNLIMITED - RWD","4","1","","","2.242","1 Lap","3","402.313","2","91.696","84.017","57.448","6.42","0","Ford","Shelby GT350"
"Anthony Calabrese","6","2","888","UNLIMITED - AWD","5","2","","","4.553","32.334","5","578.102","5","94.007","81.951","66.632","10.700000000000001","0","Subaru","STI"
"Tony Fuentes","7","1","957","TRACK MODIFIED - RWD","8","1","","","7.556","0","4","500.763","2","97.01","79.414","61.538","8.56","0","BMW","135i"
"Max Race","8","1","205","TRACK MODIFIED - AWD","6","1","","","7.579","0","6","718.292","4","97.033","79.396","64.353","12.84","0","Nissan","GTR"
"Chris Boersma","9","1","33","TRACK MODIFIED - FWD","7","1","","","8.014","0","2","352.609","1","97.468","79.041","43.697","4.28","0","Honda","Civic"
"Michael Puglisi","10","2","314","TRACK MODIFIED - AWD","11","2","","","8.508","4 Laps","2","302.041","2","97.962","78.643","51.013","4.28","0","Mitsubishi","Evo"
"Ben Aurich","11","3","325","UNLIMITED - RWD","9","2","","","8.903","0 Laps","4","552.136","2","98.357","78.327","55.812","8.56","0","chevy","corvette"
"Graham Gaylord","12","1","11","STREET MODIFIED - AWD","10","1","","","9.884","0","3","416.105","1","99.338","77.553","55.544","6.42","0","Subaru","STi"
"Dan Lewis","13","2","357","TRACK MODIFIED - RWD","12","2","","","10.230","4:17.842","6","758.605","4","99.684","77.284","60.933","12.84","0","Honda","S2000"
"Vaughn Gittin","14","1","-","TRACK MODIFIED EXHIBITION - RWD","13","1","","","16.218","0","5","667.101","2","105.672","72.905","57.742","10.700000000000001","0","Ford","Mustang RTR"
"Eric Koehler","15","3","655","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","203.792","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Chris Ballard","16","4","3","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","276.298","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Darius Zajac","17","5","115","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","317.047","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Eric DeWitt","18","1","77","HPDE + - AWD","0","","","","","0","0","349.861","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Cody Miles","19","3","626","TRACK MODIFIED - AWD","0","","","","","6 Laps","0","356.06","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Jakab Nyiri","20","6","145","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","436.241","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"Matt Bush","21","1","143","HPDE + - RWD","0","","","","","0","0","458.685","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette frc"
"Egidijus Sadauskas","22","2","98","HPDE + - RWD","0","","","","","2:29.201","0","607.886","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Philip Grabow","23","4","91","UNLIMITED - RWD","0","","","","","4 Laps","0","678.946","0","0.0","0.0","0.0","0.0","0","scion","FRS"
"Eric Naumann","24","1","186","STREET MODIFIED - RWD","0","","","","","0","0","753.707","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
