"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Heat 2","1073741846","Group B","Qualifying","2017-06-10 14:34:00 UTC","2017-06-10 14:50:56 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bartosz Orlowski","1","1","204","TRACK MODIFIED - RWD","1","1","","","","0","3","342.867","1","99.286","77.594","67.408","6.42","0","BMW","M3"
"Andrew Mishra","2","1","84","STREET MODIFIED - RWD","4","1","","","0.023","0","1","155.932","1","99.309","77.576","49.406","2.14","0","Honda","S2000"
"Devin Guiles","3","2","105","TRACK MODIFIED - RWD","22","8","","","0.087","3:04.701","4","527.568","2","99.373","77.526","58.411","8.56","0","honda","S2000"
"Christopher Tuttell","4","3","333","TRACK MODIFIED - RWD","2","2","","","0.489","1 Lap","2","247.598","2","99.775","77.214","62.23","4.28","0","Honda","S2000"
"Dustin Rogers","5","1","140","TRACK MODIFIED - AWD","5","1","","","1.290","0","3","368.072","1","100.576","76.599","62.792","6.42","0","Mitsubishi","Evo X GSR - No Walls Edition"
"Mikko Kataja","6","1","371","UNLIMITED - RWD","6","1","","","1.414","0","4","538.234","3","100.7","76.504","57.254","8.56","0","Toyota","Starlet"
"Matt DeReus","7","2","21","STREET MODIFIED - RWD","9","2","","","2.086","5:51.903","4","507.835","3","101.372","75.997","60.681","8.56","0","BMW","M3"
"Alex Westergaard","8","3","35","STREET MODIFIED - RWD","13","4","","","2.197","7:36.044","4","611.976","3","101.483","75.914","50.355","8.56","0","Honda","S2000"
"levi brown","9","1","420","TRACK MODIFIED - FWD","3","1","","","2.217","0","4","521.997","1","101.503","75.899","59.035","8.56","0","honda","civic"
"Jeremy Boysen","10","4","73","TRACK MODIFIED - RWD","10","4","","","2.275","2:33.058","4","495.925","2","101.561","75.856","62.138","8.56","0","Porsche","GT4"
"Matt Jensen","11","5","701","TRACK MODIFIED - RWD","26","","","","3.046","4:30.945","3","613.812","2","102.332","75.284","37.653","6.42","0","Chevrolet","Corvette Grand Sport"
"Eric Koehler","12","6","655","TRACK MODIFIED - RWD","8","3","","","3.076","4:09.762","4","592.629","3","102.362","75.262","51.999","8.56","0","Nissan","350Z"
"Matt Bush","13","1","143","HPDE + - RWD","15","1","","","3.920","0","5","641.18","2","103.206","74.647","60.077","10.700000000000001","0","Chevy","Corvette frc"
"Darius Zajac","14","7","115","TRACK MODIFIED - RWD","14","5","","","3.988","4:32.866","5","615.733","2","103.274","74.598","62.56","10.700000000000001","0","Chevrolet","Corvette"
"Michael Riley","15","4","133","STREET MODIFIED - RWD","11","3","","","4.098","2:24.327","2","300.259","1","103.384","74.518","51.316","4.28","0","Honda","S2000"
"Eric DeWitt","16","1","77","HPDE + - AWD","18","2","","","4.261","0","5","645.19","1","103.547","74.401","59.703","10.700000000000001","0","Subaru","STI"
"Chad McCurdy","17","1","718","STREET MODIFIED - AWD","7","1","","","4.277","0","2","287.414","1","103.563","74.39","53.609","4.28","0","Mitsubishi","Evolution IX MR"
"Tony Desero","18","8","28","TRACK MODIFIED - RWD","16","6","","","4.364","3:13.276","4","536.143","2","103.65","74.327","57.477","8.56","0","Bmw","M3"
"Charles Miller","19","2","55","HPDE + - AWD","12","1","","","4.618","48.801","5","693.991","4","103.904","74.145","55.505","10.700000000000001","0","Mitsubishi","Evo IX"
"cooper pierce","20","1","6","STREET MODIFIED - FWD","23","2","","","4.655","0","5","667.034","3","103.941","74.119","57.748","10.700000000000001","0","Honda","Civic SI"
"David Hanna","21","5","4","STREET MODIFIED - RWD","24","6","","","4.748","6:35.86","4","551.792","4","104.034","74.053","55.847","8.56","0","Toyota","Supra turbo"
"David Ng","22","2","444","STREET MODIFIED - FWD","17","1","","","5.155","3 Laps","2","317.937","1","104.441","73.764","48.462","4.28","0","Acura","Integra type Rrrrrrrrrr"
"Brian Blaine","23","9","31","TRACK MODIFIED - RWD","21","7","","","5.278","1:38.382","3","441.249","3","104.564","73.677","52.379","6.42","0","Mazda","RX7"
"Jakab Nyiri","24","6","145","STREET MODIFIED - RWD","19","5","","","5.995","6:29.448","4","545.38","3","105.281","73.176","56.504","8.56","0","Nissan","240sx"
"Alex Doss","25","2","120","HPDE + - RWD","25","","","","6.819","2 Laps","3","472.022","2","106.105","72.607","48.964","6.42","0","Nissan","350Z"
"Jesse Noll","26","2","102","TRACK MODIFIED - AWD","20","2","","","10.783","1 Lap","2","345.313","2","110.069","69.992","44.62","4.28","0","Nissan","GTR"
"Max Schrager","27","3","940","HPDE + - AWD","0","","","","","5 Laps","0","287.172","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"David Colletti","28","2","155","STREET MODIFIED - AWD","0","","","","","10.406","0","297.82","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Johnny Lee","29","3","106","TRACK MODIFIED - AWD","0","","","","","3 Laps","0","341.593","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer Evolution"
"KYLE MULTZ","30","2","90","TRACK MODIFIED - FWD","0","","","","","9.983","0","531.98","0","0.0","0.0","0.0","0.0","0","ACURA","INTEGRA"
"Jiyuan Ding","31","3","86","HPDE + - RWD","0","","","","","5 Laps","0","551.645","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Kevin Parlett","32","10","44","TRACK MODIFIED - RWD","0","","","","","3:35.668","0","558.535","0","0.0","0.0","0.0","0.0","0","Infiniti","G35"
"Egidijus Sadauskas","33","4","98","HPDE + - RWD","0","","","","","57.925","0","699.105","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Keith Pohl","34","3","60","TRACK MODIFIED - FWD","0","","","","","4:48.204","0","810.201","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
