"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 3","1073741851","Group A","Qualifying","2017-06-10 18:20:00 UTC","2017-06-10 18:34:05 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"William Au-Yeung","1","1","113","UNLIMITED - FWD","1","1","","","","0","2","253.642","2","88.296","87.252","60.747","4.28","0","Honda","Civic"
"Brian Faessler","2","1","18","UNLIMITED - RWD","3","2","","","3.317","0","6","657.472","3","91.613","84.093","70.306","12.84","0","Ford","Shelby GT350"
"Robert Thorne","3","2","800","UNLIMITED - RWD","2","1","","","4.613","3 Laps","3","360.919","1","92.909","82.92","64.037","6.42","0","honda","S2000"
"Anthony Calabrese","4","1","888","UNLIMITED - AWD","4","1","","","5.542","0","6","668.593","2","93.838","82.099","69.136","12.84","0","Subaru","STI"
"Tony Fuentes","5","1","957","TRACK MODIFIED - RWD","5","1","","","6.776","0","6","719.043","1","95.072","81.033","64.285","12.84","0","BMW","135i"
"Max Race","6","1","205","TRACK MODIFIED - AWD","8","2","","","7.714","0","6","745.035","1","96.01","80.242","62.043","12.84","0","Nissan","GTR"
"Philip Grabow","7","3","91","UNLIMITED - RWD","7","3","","","8.076","3 Laps","3","384.346","3","96.372","79.94","60.133","6.42","0","scion","FRS"
"Michael Puglisi","8","2","314","TRACK MODIFIED - AWD","6","1","","","8.881","4 Laps","2","285.848","2","97.177","79.278","53.903","4.28","0","Mitsubishi","Evo"
"Mikko Kataja","9","4","371","UNLIMITED - RWD","0","","","","","6 Laps","0","256.819","0","0.0","0.0","0.0","0.0","0","Toyota","Starlet"
"Ben Aurich","10","5","325","UNLIMITED - RWD","0","","","","","6 Laps","0","281.983","0","0.0","0.0","0.0","0.0","0","chevy","corvette"
"Cody Miles","11","3","626","TRACK MODIFIED - AWD","0","","","","","6 Laps","0","347.926","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"levi brown","12","1","420","TRACK MODIFIED - FWD","0","","","","","0","0","406.892","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Matt Jensen","13","2","701","TRACK MODIFIED - RWD","0","","","","","5.424","0","724.467","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette Grand Sport"
