"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Heat 1","1073741843","Group D","Qualifying","2017-06-09 19:42:00 UTC","2017-06-09 19:54:28 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jay Huh","1","1","690","HPDE + - AWD","5","2","","","","0","2","336.595","2","107.016","71.989","45.776","4.28","0","Subaru","WRX STi"
"Max Schrager","2","2","940","HPDE + - AWD","3","1","","","0.461","5:22.064","5","658.659","3","107.477","71.68","58.482","10.700000000000001","0","Subaru","STI"
"Matthew Kokx","3","1","29","STREET MODIFIED - AWD","2","1","","","0.958","0","4","593.516","3","107.974","71.351","51.921","8.56","0","Subaru","Wrx"
"allen skillicorn","4","1","75","UNLIMITED - FWD","1","1","","","1.271","0","3","637.785","3","108.287","71.144","36.238","6.42","0","Honda","CRX HF"
"Hanson Tran","5","1","101","HPDE + - RWD","17","4","","","1.989","0","4","585.805","3","109.005","70.676","52.605","8.56","0","BMW","M3"
"Mark Bucheit","6","2","34","HPDE + - RWD","9","2","","","2.139","1:32.057","5","677.862","5","109.155","70.579","56.826","10.700000000000001","0","Infiniti","G35"
"phong nguyen","7","3","15","HPDE + - RWD","4","1","","","2.242","1:26.109","5","671.914","3","109.258","70.512","57.329","10.700000000000001","0","honda","s2000"
"Jake Joraanstad","8","1","22","STREET MODIFIED - FWD","7","1","","","2.770","0","5","675.813","5","109.786","70.173","56.998","10.700000000000001","0","Acura","Integra"
"Benjamin Klusovsky","9","2","49","STREET MODIFIED - FWD","11","2","","","2.785","1 Lap","4","610.343","1","109.801","70.163","50.49","8.56","0","Acura","Integra"
"Joe Mielke","10","3","200","HPDE + - AWD","10","4","","","2.800","5:50.054","5","686.649","4","109.816","70.154","56.099","10.700000000000001","0","Subaru","STI"
"Joel Phillips","11","1","26","TRACK MODIFIED - RWD","6","1","","","2.841","0","2","340.836","2","109.857","70.128","45.206","4.28","0","Mazda","Miata"
"Lajos Nyiri","12","1","141","STREET MODIFIED - RWD","14","1","","","3.092","0","5","694.929","4","110.108","69.968","55.43","10.700000000000001","0","Nissan","240SX"
"Blake cameron","13","4","25","HPDE + - AWD","12","5","","","3.100","5:47.394","5","683.989","2","110.116","69.963","56.317","10.700000000000001","0","Subaru","Sti"
"Anh-Tuan Truong","14","5","30","HPDE + - AWD","8","3","","","3.405","3:53.076","4","569.671","3","110.421","69.769","54.094","8.56","0","Audi","S4"
"Benjamin Marouski","15","3","81","STREET MODIFIED - FWD","15","3","","","3.477","22.842","5","698.655","4","110.493","69.724","55.135","10.700000000000001","0","MINI","Cooper S"
"Brian Block","16","2","36","STREET MODIFIED - RWD","19","2","","","3.904","1 Lap","4","604.493","4","110.92","69.455","50.978","8.56","0","Volvo","Amazon"
"Richard Wilkinson","17","3","257","STREET MODIFIED - RWD","24","4","","","6.028","1 Lap","4","635.944","4","113.044","68.15","48.457","8.56","0","Subaru","BRZ"
"James Smith","18","4","334","HPDE + - RWD","16","3","","","6.091","13.071","4","598.876","4","113.107","68.112","51.456","8.56","0","Honda","S2000"
"Fernando Sosa","19","4","99","STREET MODIFIED - FWD","25","4","","","6.226","1 Lap","4","639.014","3","113.242","68.031","48.224","8.56","0","Honda","Fit"
"Angel Ortiz","20","1","525","HPDE+ - RWD","18","1","","","6.288","0","4","599.87","4","113.304","67.994","51.371","8.56","0","Toyota","Starlet"
"Aaron Weir","21","1","109","UNLIMITED - RWD","20","1","","","6.444","0","4","613.563","4","113.46","67.901","50.225","8.56","0","Honda","CRX"
"Derrick Maske","22","4","218","STREET MODIFIED - RWD","23","3","","","6.903","1 Lap","4","632.093","2","113.919","67.627","48.752","8.56","0","Honda","S2000"
"Chris Scheidecker","23","5","111","HPDE + - RWD","21","5","","","7.004","29.867","4","615.672","4","114.02","67.567","50.053","8.56","0","Honda","#StupidHonda S2000"
"Robert Stadlman","24","6","663","HPDE + - RWD","22","6","","","7.611","37.1","4","622.905","4","114.627","67.209","49.471","8.56","0","Ford","Mustang"
"Edgar Covarrubias","25","2","711","TRACK MODIFIED - RWD","13","2","","","8.310","5:18.686","3","659.522","3","115.326","66.802","35.044","6.42","0","Lexus","IsF"
"Keith Pohl","26","1","60","TRACK MODIFIED - FWD","0","","","","","0","0","16.047","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Jeremy Boysen","27","5","73","STREET MODIFIED - RWD","0","","","","","5 Laps","0","39.172","0","0.0","0.0","0.0","0.0","0","Porsche","GT4"
"Oscar Villa","28","6","609","HPDE + - AWD","0","","","","","2 Laps","0","60.561","0","0.0","0.0","0.0","0.0","0","Volkswagon","R32"
"Jake Kaminskis","29","7","721","HPDE + - RWD","0","","","","","4 Laps","0","73.589","0","0.0","0.0","0.0","0.0","0","Mazda","RX-8"
"Kevin Tong","30","8","10","HPDE + - RWD","0","","","","","4 Laps","0","201.375","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"James Brandt","31","9","741","HPDE + - RWD","0","","","","","4 Laps","0","220.835","0","0.0","0.0","0.0","0.0","0","Mazda","Rx8"
"Kal Fortner","32","1","14","TRACK MODIFIED - AWD","0","","","","","0","0","349.16","0","0.0","0.0","0.0","0.0","0","Audi","S4"
"Tim Megenbier","33","2","207","STREET MODIFIED - AWD","0","","","","","4 Laps","0","353.958","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo"
"Brian Arpke","34","3","911","TRACK MODIFIED - RWD","0","","","","","30.491","0","371.327","0","0.0","0.0","0.0","0.0","0","Porsche","911 S"
"Joe Mackey","35","10","479","HPDE + - RWD","0","","","","","4 Laps","0","455.563","0","0.0","0.0","0.0","0.0","0","Toyota","MR2"
"Nishanth Samala","36","6","203","STREET MODIFIED - RWD","0","","","","","5 Laps","0","489.627","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Adam Kushniarevich","37","11","707","HPDE + - RWD","0","","","","","4 Laps","0","495.477","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Kirsten Miller","38","1","808","HPDE + - FWD","0","","","","","0","0","533.938","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Savanna Little","39","4","916","TRACK MODIFIED - RWD","0","","","","","6:04.879","0","705.715","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"David Colletti","40","3","155","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
