"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Qualifying 1","1073741832","Group C","Qualifying","2017-06-09 17:08:00 UTC","2017-06-09 17:21:28 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bartosz Orlowski","1","1","204","TRACK MODIFIED - RWD","1","1","","","","0","4","508.913","4","100.953","76.313","60.553","8.56","0","BMW","M3"
"Cody Miles","2","1","626","TRACK MODIFIED - AWD","4","1","","","2.439","0","4","754.246","3","103.392","74.513","40.857","8.56","0","Subaru","STI"
"Brian Blaine","3","2","31","TRACK MODIFIED - RWD","11","4","","","3.006","1 Lap","3","480.175","2","103.959","74.106","48.132","6.42","0","Mazda","RX7"
"Tony Desero","4","3","28","TRACK MODIFIED - RWD","8","3","","","3.754","1:08.438","4","577.351","3","104.707","73.577","53.375","8.56","0","Bmw","M3"
"Jeremy Boysen","5","1","73","STREET MODIFIED - RWD","7","1","","","3.979","0","5","717.188","2","104.932","73.419","53.71","10.700000000000001","0","Porsche","GT4"
"Kendall Samuel","6","1","197","UNLIMITED - AWD","13","1","","","4.293","0","1","265.193","1","105.246","73.2","29.051","2.14","0","Subaru","Impreza"
"Kyle Padelford","7","2","88","TRACK MODIFIED - AWD","10","3","","","4.761","1 Lap","3","483.627","3","105.714","72.876","47.789","6.42","0","Nissan","R34 GTR V Spec"
"Vaughn Gittin","8","1","-","TRACK MODIFIED EXHIBITION - RWD","2","1","","","5.213","0","2","318.575","2","106.166","72.566","48.365","4.28","0","Ford","Mustang RTR"
"David Zwalinski","9","3","89","TRACK MODIFIED - AWD","6","2","","","5.705","0 Laps","4","566.01","2","106.658","72.231","54.444","8.56","0","Nissan","GTR"
"Mitchell Thavongsa","10","1","17","STREET MODIFIED - FWD","18","1","","","6.538","0","5","799.383","1","107.491","71.671","48.187","10.700000000000001","0","Honda","Civic"
"Keith Pohl","11","1","60","TRACK MODIFIED - FWD","15","2","","","6.873","0","2","446.479","1","107.826","71.448","34.51","4.28","0","Honda","Civic"
"Joe Sayvongsa","12","2","114","STREET MODIFIED - RWD","16","2","","","6.992","2 Laps","3","491.651","1","107.945","71.37","47.009","6.42","0","Scion","Frs"
"charlie ensslin","13","1","135","UNLIMITED - RWD","25","","","","8.109","0","4","713.308","2","109.062","70.639","43.202","8.56","0","Nissan","silvia"
"Jake Joraanstad","14","2","22","TRACK MODIFIED - FWD","14","1","","","8.506","1:44.163","3","550.642","1","109.459","70.383","41.973","6.42","0","Acura","Integra"
"Anh-Tuan Truong","15","1","30","HPDE + - AWD","21","3","","","9.191","0","4","633.127","4","110.144","69.945","48.673","8.56","0","Audi","S4"
"Mark Bucheit","16","1","34","HPDE + - RWD","9","2","","","9.420","0","4","584.45","1","110.373","69.8","52.726","8.56","0","Infiniti","G35"
"Joe Mielke","17","2","200","HPDE + - AWD","12","1","","","9.496","2:28.153","5","781.28","3","110.449","69.752","49.304","10.700000000000001","0","Subaru","STI"
"Blake cameron","18","3","25","HPDE + - AWD","17","2","","","9.690","0 Laps","4","618.491","4","110.643","69.629","49.824","8.56","0","Subaru","Sti"
"Edgar Covarrubias","19","4","711","TRACK MODIFIED - RWD","22","5","","","9.802","2:10.108","4","639.021","3","110.755","69.559","48.224","8.56","0","Lexus","IsF"
"Angel Ortiz","20","1","525","HPDE+ - RWD","20","1","","","11.319","0","2","492.798","1","112.272","68.619","31.266","4.28","0","Toyota","Starlet"
"phong nguyen","21","2","15","HPDE + - RWD","5","1","","","11.442","32.79","4","617.24","4","112.395","68.544","49.925","8.56","0","honda","s2000"
"Brian Block","22","3","36","STREET MODIFIED - RWD","24","","","","11.572","3 Laps","2","427.158","1","112.525","68.465","36.071","4.28","0","Volvo","Amazon"
"Robert Stadlman","23","3","663","HPDE + - RWD","23","","","","12.847","2:05.007","4","709.457","2","113.8","67.698","43.436","8.56","0","Ford","Mustang"
"Joel Phillips","24","5","26","TRACK MODIFIED - RWD","3","2","","","13.674","3 Laps","1","234.696","1","114.627","67.209","32.825","2.14","0","Mazda","Miata"
"James Smith","25","4","334","HPDE + - RWD","19","3","","","13.743","59.8","4","644.25","3","114.696","67.169","47.832","8.56","0","Honda","S2000"
"Jonathan Liz-Fonts","26","5","107","HPDE + - RWD","26","","","","14.446","2 Laps","2","447.937","2","115.399","66.76","34.398","4.28","0","Mazda","MX5"
"KYLE MULTZ","27","3","90","TRACK MODIFIED - FWD","0","","","","","2 Laps","0","85.517","0","0.0","0.0","0.0","0.0","0","ACURA","INTEGRA"
"Savanna Little","28","6","916","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","358.333","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"James Brandt","29","6","741","HPDE + - RWD","0","","","","","4 Laps","0","362.655","0","0.0","0.0","0.0","0.0","0","Mazda","Rx8"
"Benjamin Klusovsky","30","2","49","STREET MODIFIED - FWD","0","","","","","5 Laps","0","393.743","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Matthew Kokx","31","1","29","STREET MODIFIED - AWD","0","","","","","0","0","431.6","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
"Kevin Tong","32","7","10","HPDE + - RWD","0","","","","","4 Laps","0","486.997","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Aaron Weir","33","2","109","UNLIMITED - RWD","0","","","","","4 Laps","0","585.349","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"George Lee","34","8","188","HPDE + - RWD","0","","","","","38.324","0","622.774","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Nishanth Samala","35","4","203","STREET MODIFIED - RWD","0","","","","","33.524","0","750.712","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
