"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Qualifying 1","1073741831","Group B","Qualifying","2017-06-09 16:54:00 UTC","2017-06-09 17:04:56 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Herman Ruiz","1","1","92","STREET MODIFIED - AWD","2","1","","","","0","5","553.73","1","101.717","75.74","69.565","10.700000000000001","0","Nissan","Gtr"
"Dustin Rogers","2","1","140","TRACK MODIFIED - AWD","12","2","","","0.494","0","4","482.323","2","102.211","75.373","63.891","8.56","0","Mitsubishi","Evo X GSR - No Walls Edition"
"Chris Ballard","3","1","3","TRACK MODIFIED - RWD","16","3","","","0.783","0","4","569.146","1","102.5","75.161","54.144","8.56","0","Honda","S2000"
"David Ng","4","1","444","STREET MODIFIED - FWD","1","1","","","2.041","0","3","415.229","2","103.758","74.25","55.661","6.42","0","Acura","Integra type Rrrrrrrrrr"
"Jakab Nyiri","5","2","145","TRACK MODIFIED - RWD","5","1","","","2.103","0 Laps","4","531.823","2","103.82","74.205","57.944","8.56","0","Nissan","240sx"
"David Hanna","6","1","4","STREET MODIFIED - RWD","15","1","","","2.169","0","3","392.477","1","103.886","74.158","58.888","6.42","0","Toyota","Supra turbo"
"Mike lee","7","3","127","TRACK MODIFIED - RWD","18","4","","","2.514","3 Laps","1","206.119","1","104.231","73.913","37.376","2.14","0","Ford","Mustang"
"Alex Doss","8","1","120","HPDE + - RWD","11","5","","","2.554","0","5","648.48","4","104.271","73.884","59.4","10.700000000000001","0","Nissan","350Z"
"Charles Miller","9","1","55","HPDE + - AWD","14","1","","","2.763","0","4","554.807","1","104.48","73.737","55.544","8.56","0","Mitsubishi","Evo IX"
"KYLE MULTZ","10","1","90","TRACK MODIFIED - FWD","4","1","","","3.184","0","5","573.761","4","104.901","73.441","67.136","10.700000000000001","0","ACURA","INTEGRA"
"Don Kuschel","11","1","201","UNLIMITED - FWD","3","1","","","3.890","0","5","573.264","2","105.607","72.95","67.194","10.700000000000001","0","Acura","Integra"
"Jiyuan Ding","12","2","86","HPDE + - RWD","8","3","","","3.938","1 Lap","4","535.095","2","105.655","72.917","57.59","8.56","0","Honda","S2000"
"Nilesh Patel","13","2","23","STREET MODIFIED - AWD","17","2","","","4.021","3 Laps","2","304.883","2","105.738","72.859","50.537","4.28","0","Mitsubishi","EVO 9"
"Corey Claxton","14","3","12","HPDE + - RWD","6","1","","","4.099","2 Laps","3","447.035","2","105.816","72.806","51.701","6.42","0","Nissan","350z"
"Egidijus Sadauskas","15","4","98","HPDE + - RWD","7","2","","","4.213","2.537","5","651.017","2","105.93","72.727","59.169","10.700000000000001","0","BMW","M3"
"Ron Spear","16","5","79","HPDE + - RWD","9","4","","","4.622","1 Lap","4","500.02","3","106.339","72.448","61.63","8.56","0","ford","mustang"
"Eric Lavigne","17","2","72","TRACK MODIFIED - FWD","20","2","","","4.912","1 Lap","4","543.788","4","106.629","72.251","56.669","8.56","0","Suzuki","Swift"
"Billy Ball","18","4","52","TRACK MODIFIED - RWD","13","2","","","5.179","2 Laps","2","511.399","2","106.896","72.07","30.129","4.28","0","Scion","FRS"
"Nikolai Delov","19","5","46","TRACK MODIFIED - RWD","21","","","","5.597","2 Laps","2","514.938","2","107.314","71.789","29.922","4.28","0","BMW","M3-C"
"Max Schrager","20","2","940","HPDE + - AWD","19","2","","","7.143","0 Laps","4","542.399","2","108.86","70.77","56.814","8.56","0","Subaru","STI"
"Johnny Lee","21","2","106","TRACK MODIFIED - AWD","10","1","","","7.538","35.806","3","518.129","1","109.255","70.514","44.607","6.42","0","Mitsubishi","Lancer Evolution"
"George Lee","22","6","188","HPDE + - RWD","0","","","","","5 Laps","0","240.576","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Brian Blaine","23","6","31","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","256.233","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
"Tony Desero","24","7","28","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","257.318","0","0.0","0.0","0.0","0.0","0","Bmw","M3"
"Edgar Covarrubias","25","8","711","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","277.803","0","0.0","0.0","0.0","0.0","0","Lexus","IsF"
"Keith Pohl","26","3","60","TRACK MODIFIED - FWD","0","","","","","5 Laps","0","311.625","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Joe Mielke","27","3","200","HPDE + - AWD","0","","","","","4 Laps","0","319.964","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"David Zwalinski","28","3","89","TRACK MODIFIED - AWD","0","","","","","4 Laps","0","328.248","0","0.0","0.0","0.0","0.0","0","Nissan","GTR"
"Robert Stadlman","29","7","663","HPDE + - RWD","0","","","","","5 Laps","0","358.348","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Jeremy Boysen","30","2","73","STREET MODIFIED - RWD","0","","","","","3 Laps","0","364.354","0","0.0","0.0","0.0","0.0","0","Porsche","GT4"
"Cody Miles","31","4","626","TRACK MODIFIED - AWD","0","","","","","4 Laps","0","404.642","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"charlie ensslin","32","1","135","UNLIMITED - RWD","0","","","","","0","0","421.792","0","0.0","0.0","0.0","0.0","0","Nissan","silvia"
"Angel Ortiz","33","1","525","HPDE+ - RWD","0","","","","","0","0","523.903","0","0.0","0.0","0.0","0.0","0","Toyota","Starlet"
"Mitchell Thavongsa","34","2","17","STREET MODIFIED - FWD","0","","","","","2:38.123","0","573.352","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Blake cameron","35","4","25","HPDE + - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
