"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Heat 2","1073741847","Group C ","Qualifying","2017-06-10 14:48:00 UTC","2017-06-10 14:59:45 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kendall Samuel","1","1","197","UNLIMITED - AWD","10","1","","","","0","1","218.014","1","101.649","75.79","35.337","2.14","0","Subaru","Impreza"
"Chris Bickford","2","1","123","STREET MODIFIED - AWD","3","1","","","0.379","0","3","421.653","2","102.028","75.509","54.813","6.42","0","Mitsubishi","Evo X"
"Eric Lavigne","3","1","72","TRACK MODIFIED - FWD","5","1","","","0.545","0","2","306.38","2","102.194","75.386","50.29","4.28","0","Suzuki","Swift"
"Mike lee","4","1","127","TRACK MODIFIED - RWD","4","1","","","0.842","0","2","303.878","2","102.491","75.168","50.705","4.28","0","Ford","Mustang"
"Johnny Lee","5","1","106","TRACK MODIFIED - AWD","6","1","","","1.406","0","5","619.112","2","103.055","74.756","62.218","10.700000000000001","0","Mitsubishi","Lancer Evolution"
"Jiyuan Ding","6","1","86","HPDE + - RWD","12","1","","","2.004","0","4","550.801","2","103.653","74.325","55.948","8.56","0","Honda","S2000"
"Bryan Colcol","7","2","303","TRACK MODIFIED - FWD","8","3","","","2.044","4:52.086","4","598.466","3","103.693","74.296","51.492","8.56","0","Honda","Civic"
"KYLE MULTZ","8","3","90","TRACK MODIFIED - FWD","7","2","","","2.448","3:41.655","4","528.035","4","104.097","74.008","58.36","8.56","0","ACURA","INTEGRA"
"Egidijus Sadauskas","9","2","98","HPDE + - RWD","16","3","","","2.639","5.035","4","555.836","2","104.288","73.872","55.441","8.56","0","BMW","M3"
"Jan Raymond Macaspac","10","1","121","STREET MODIFIED - RWD","2","1","","","2.857","0","5","616.577","2","104.506","73.718","62.474","10.700000000000001","0","Honda","S2000"
