"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 3","1073741856","Group F","Qualifying","2017-06-10 19:20:00 UTC","2017-06-10 19:35:38 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chris Scheidecker","1","1","111","HPDE + - RWD","3","1","","","","0","4","526.201","3","111.619","69.021","58.563","8.56","0","Honda","#StupidHonda S2000"
"Richard Wilkinson","2","1","257","STREET MODIFIED - RWD","1","1","","","0.655","0","4","504.523","2","112.274","68.618","61.079","8.56","0","Subaru","BRZ"
"Kevin Tong","3","2","10","HPDE + - RWD","6","3","","","1.113","0.596","4","526.797","3","112.732","68.339","58.497","8.56","0","BMW","M3"
"Jonathan Liz-Fonts","4","3","107","HPDE + - RWD","5","2","","","1.384","1 Lap","3","413.728","3","113.003","68.175","55.863","6.42","0","Mazda","MX5"
"Derrick Maske","5","2","218","STREET MODIFIED - RWD","2","2","","","1.457","14.668","4","519.191","2","113.076","68.131","59.354","8.56","0","Honda","S2000"
"Anthony Cuthbert","6","1","63","UNLIMITED - FWD","22","1","","","1.890","0","3","462.523","1","113.509","67.871","49.969","6.42","0","Fiat","500"
"Joel Phillips","7","1","26","TRACK MODIFIED - RWD","11","1","","","1.950","0","3","420.051","2","113.569","67.835","55.022","6.42","0","Mazda","Miata"
"Robert Stadlman","8","4","663","HPDE + - RWD","7","4","","","2.610","7.226","4","533.427","2","114.229","67.443","57.77","8.56","0","Ford","Mustang"
"javan Green","9","1","57","TRACK MODIFIED - FWD","24","","","","2.872","0","1","377.331","1","114.491","67.289","20.417","2.14","0","Volkswagen","Jetta gli"
"Adam Kushniarevich","10","5","707","HPDE + - RWD","10","7","","","3.286","29.726","4","555.927","3","114.905","67.047","55.432","8.56","0","Honda","S2000"
"James Wolters","11","6","556","HPDE + - RWD","9","6","","","3.375","1 Lap","3","425.496","3","114.994","66.995","54.318","6.42","0","Ford","Mustang"
"Jake Kaminskis","12","7","721","HPDE + - RWD","8","5","","","3.420","19.866","4","546.067","2","115.039","66.969","56.433","8.56","0","Mazda","RX-8"
"Ivanhoe Guzman","13","2","38","TRACK MODIFIED - RWD","12","2","","","3.656","2:21.16","4","561.211","2","115.275","66.831","54.91","8.56","0","Nissan","370z"
"Joshua Orr","14","3","350","STREET MODIFIED - RWD","16","3","","","3.996","1 Lap","3","449.937","3","115.615","66.635","51.367","6.42","0","Nissan","350z"
"Fernando Sosa","15","1","99","STREET MODIFIED - FWD","4","1","","","4.231","0","4","536.878","1","115.85","66.5","57.399","8.56","0","Honda","Fit"
"Michael Mattila","16","1","361","HPDE + - FWD","15","1","","","4.356","0","3","444.7","2","115.975","66.428","51.972","6.42","0","Acura","Integra"
"Doug Huntington","17","1","41","STREET MODIFIED - AWD","17","1","","","4.673","0","3","448.033","2","116.292","66.247","51.585","6.42","0","Subaru","Impreza wrx"
"Kal Fortner","18","1","14","TRACK MODIFIED - AWD","14","1","","","4.980","0","3","442.682","1","116.599","66.073","52.209","6.42","0","Audi","S4"
"Travis Bakeman","19","1","53","UNLIMITED - RWD","13","1","","","6.491","0","2","521.812","1","118.11","65.227","29.528","4.28","0","BMW","325is"
"Ryan Valle","20","2","62","TRACK MODIFIED - FWD","19","1","","","7.082","1:26.255","3","463.586","2","118.701","64.903","49.855","6.42","0","Volkswagen","GTI"
"James Brandt","21","8","741","HPDE + - RWD","18","8","","","7.385","1 Lap","3","458.29","1","119.004","64.737","50.431","6.42","0","Mazda","Rx8"
"Mike Bruno","22","9","202","HPDE + - RWD","20","9","","","8.753","1 Lap","3","480.923","1","120.372","64.002","48.058","6.42","0","BMW","2002"
"Jake Minard","23","1","232","HPDE + - AWD","21","1","","","9.346","0","3","468.819","3","120.965","63.688","49.298","6.42","0","Subaru","Impreza 2.5RS"
"Joe Mackey","24","10","479","HPDE + - RWD","23","","","","11.592","3:56.378","4","762.579","1","123.211","62.527","40.41","8.56","0","Toyota","MR2"
"Joe Mielke","25","2","200","HPDE + - AWD","0","","","","","3 Laps","0","6.413","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
