"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Heat 1","1073741842","Group C","Qualifying","2017-06-09 19:28:00 UTC","2017-06-09 19:42:08 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mikko Kataja","1","1","371","UNLIMITED - RWD","3","1","","","","0","3","499.814","2","101.492","75.907","46.241","6.42","0","Toyota","Starlet"
"Jeremy Boysen","2","1","73","STREET MODIFIED - RWD","8","1","","","1.217","0","6","736.438","6","102.709","75.008","62.767","12.84","0","Porsche","GT4"
"Charles Miller","3","1","55","HPDE + - AWD","2","1","","","1.368","0","2","354.842","1","102.86","74.898","43.422","4.28","0","Mitsubishi","Evo IX"
"Tony Desero","4","1","28","TRACK MODIFIED - RWD","4","1","","","2.238","0","5","680.354","2","103.73","74.27","56.618","10.700000000000001","0","Bmw","M3"
"Alex Doss","5","1","120","HPDE + - RWD","1","1","","","2.681","0","6","717.836","4","104.173","73.954","64.394","12.84","0","Nissan","350Z"
"Nikolai Delov","6","2","46","TRACK MODIFIED - RWD","19","","","","2.776","1 Lap","4","639.82","4","104.268","73.887","48.164","8.56","0","BMW","M3-C"
"Eric Lavigne","7","1","72","TRACK MODIFIED - FWD","14","3","","","2.965","0","4","640.416","3","104.457","73.753","48.119","8.56","0","Suzuki","Swift"
"Johnny Lee","8","1","106","TRACK MODIFIED - AWD","16","3","","","3.193","0","4","790.789","3","104.685","73.592","38.969","8.56","0","Mitsubishi","Lancer Evolution"
"KYLE MULTZ","9","2","90","TRACK MODIFIED - FWD","7","2","","","3.255","0 Laps","4","575.654","3","104.747","73.549","53.532","8.56","0","ACURA","INTEGRA"
"Vaughn Gittin","10","1","-","TRACK MODIFIED EXHIBITION - RWD","18","1","","","3.378","0","5","715.557","1","104.87","73.462","53.832","10.700000000000001","0","Ford","Mustang RTR"
"Kendall Samuel","11","1","197","UNLIMITED - AWD","9","1","","","3.409","0","2","591.51","2","104.901","73.441","26.049","4.28","0","Subaru","Impreza"
"David Zwalinski","12","2","89","TRACK MODIFIED - AWD","15","2","","","3.895","0 Laps","4","576.048","3","105.387","73.102","53.496","8.56","0","Nissan","GTR"
"Don Kuschel","13","1","201","UNLIMITED - FWD","6","1","","","4.343","0","3","430.134","2","105.835","72.793","53.732","6.42","0","Acura","Integra"
"Nilesh Patel","14","1","23","STREET MODIFIED - AWD","12","1","","","4.447","0","4","564.344","3","105.939","72.721","54.605","8.56","0","Mitsubishi","EVO 9"
"Kyle Padelford","15","3","88","TRACK MODIFIED - AWD","11","1","","","4.643","1 Lap","3","473.086","1","106.135","72.587","48.854","6.42","0","Nissan","R34 GTR V Spec"
"Ron Spear","16","2","79","HPDE + - RWD","13","3","","","4.696","1 Lap","5","696.94","3","106.188","72.551","55.27","10.700000000000001","0","ford","mustang"
"Bryan Colcol","17","3","303","TRACK MODIFIED - FWD","5","1","","","4.912","1 Lap","3","509.377","2","106.404","72.403","45.373","6.42","0","Honda","Civic"
"David Colletti","18","2","155","STREET MODIFIED - AWD","21","","","","5.048","2:04.529","3","688.873","2","106.54","72.311","33.55","6.42","0","Subaru","STI"
"Billy Ball","19","3","52","TRACK MODIFIED - RWD","17","2","","","5.315","9.793","5","690.147","5","106.807","72.13","55.814","10.700000000000001","0","Scion","FRS"
"Egidijus Sadauskas","20","3","98","HPDE + - RWD","20","","","","5.800","1:26.799","5","804.635","2","107.292","71.804","47.873","10.700000000000001","0","BMW","M3"
"Keith Pohl","21","4","60","TRACK MODIFIED - FWD","23","","","","5.825","1:08.7","3","709.116","3","107.317","71.787","32.593","6.42","0","Honda","Civic"
"Jiyuan Ding","22","4","86","HPDE + - RWD","10","2","","","5.893","2 Laps","4","609.631","2","107.385","71.742","50.549","8.56","0","Honda","S2000"
"Andrew Laputka","23","1","","","19","1","","","6.458","0","3","500.464","2","107.95","71.366","46.181","6.42","0","Mercedes","AMG"
"Blake cameron","24","2","25","HPDE + - AWD","0","","","","","2 Laps","0","92.974","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Benjamin Klusovsky","25","1","49","STREET MODIFIED - FWD","0","","","","","0","0","140.047","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Matthew Kokx","26","3","29","STREET MODIFIED - AWD","0","","","","","4 Laps","0","322.95","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
"Joe Mielke","27","3","200","HPDE + - AWD","0","","","","","2 Laps","0","327.973","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Jake Joraanstad","28","2","22","STREET MODIFIED - FWD","0","","","","","3:16.71","0","336.757","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Robert Stadlman","29","5","663","HPDE + - RWD","0","","","","","6 Laps","0","350.723","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Edgar Covarrubias","30","4","711","TRACK MODIFIED - RWD","0","","","","","5 Laps","0","362.982","0","0.0","0.0","0.0","0.0","0","Lexus","IsF"
"allen skillicorn","31","2","75","UNLIMITED - FWD","0","","","","","3 Laps","0","374.736","0","0.0","0.0","0.0","0.0","0","Honda","CRX HF"
"Angel Ortiz","32","1","525","HPDE+ - RWD","0","","","","","0","0","393.271","0","0.0","0.0","0.0","0.0","0","Toyota","Starlet"
"Aaron Weir","33","2","109","UNLIMITED - RWD","0","","","","","3 Laps","0","473.181","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"Lajos Nyiri","34","2","141","STREET MODIFIED - RWD","0","","","","","6 Laps","0","480.955","0","0.0","0.0","0.0","0.0","0","Nissan","240SX"
