"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Practice ","1073741826","Group B","Qualifying","2017-06-09 14:14:00 UTC","2017-06-09 14:25:53 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jordan Connor","1","1","510","UNLIMITED - RWD","15","1","","","","0","4","514.245","4","100.123","76.945","59.925","8.56","0","Datsun","510"
"Eric Naumann","2","1","186","STREET MODIFIED - RWD","4","1","","","1.403","0","4","478.892","3","101.526","75.882","64.349","8.56","0","Ford","Mustang"
"Graham Gaylord","3","1","11","STREET MODIFIED - AWD","3","1","","","1.757","0","2","268.341","2","101.88","75.618","57.419","4.28","0","Subaru","STi"
"Jan Raymond Macaspac","4","2","121","STREET MODIFIED - RWD","6","2","","","4.059","7.265","4","486.157","4","104.182","73.948","63.387","8.56","0","Honda","S2000"
"Chris Bickford","5","2","123","STREET MODIFIED - AWD","10","2","","","4.078","4:01.604","4","509.945","4","104.201","73.934","60.43","8.56","0","Mitsubishi","Evo X"
"Bryan Colcol","6","1","303","TRACK MODIFIED - FWD","5","2","","","4.714","0","5","663.629","3","104.837","73.486","58.044","10.700000000000001","0","Honda","Civic"
"Don Kuschel","7","1","201","UNLIMITED - FWD","7","1","","","4.773","0","4","493.952","3","104.896","73.444","62.387","8.56","0","Acura","Integra"
"KYLE MULTZ","8","2","90","TRACK MODIFIED - FWD","26","3","","","5.213","2 Laps","3","634.667","3","105.336","73.137","36.416","6.42","0","ACURA","INTEGRA"
"Corey Claxton","9","1","12","HPDE + - RWD","16","4","","","5.702","0","3","425.514","3","105.825","72.799","54.315","6.42","0","Nissan","350z"
"Ron Spear","10","2","79","HPDE + - RWD","17","5","","","6.289","1:51.477","4","536.991","4","106.412","72.398","57.386","8.56","0","ford","mustang"
"Jiyuan Ding","11","3","86","HPDE + - RWD","8","2","","","6.699","4:13.034","5","678.548","2","106.822","72.12","56.768","10.700000000000001","0","Honda","S2000"
"Billy Ball","12","1","52","TRACK MODIFIED - RWD","20","1","","","7.193","0","5","660.058","5","107.316","71.788","58.359","10.700000000000001","0","Scion","FRS"
"Nilesh Patel","13","3","23","STREET MODIFIED - AWD","11","3","","","7.925","34.138","2","302.479","2","108.048","71.302","50.939","4.28","0","Mitsubishi","EVO 9"
"Joel Phillips","14","2","26","TRACK MODIFIED - RWD","28","","","","8.903","2 Laps","3","550.888","3","109.026","70.662","41.954","6.42","0","Mazda","Miata"
"Jeremy Boysen","15","3","73","STREET MODIFIED - RWD","22","4","","","9.424","1:44.489","4","583.381","4","109.547","70.326","52.823","8.56","0","Porsche","GT4"
"David Zwalinski","16","1","89","TRACK MODIFIED - AWD","9","1","","","9.465","0","5","632.838","2","109.588","70.3","60.869","10.700000000000001","0","Nissan","GTR"
"Tony Desero","17","3","28","TRACK MODIFIED - RWD","23","2","","","9.674","1 Lap","4","577.949","2","109.797","70.166","53.32","8.56","0","Bmw","M3"
"Kendall Samuel","18","1","197","UNLIMITED - AWD","19","1","","","10.882","0","2","343.187","2","111.005","69.402","44.897","4.28","0","Subaru","Impreza"
"Cody Miles","19","2","626","TRACK MODIFIED - AWD","18","2","","","11.651","3 Laps","2","325.948","2","111.774","68.925","47.271","4.28","0","Subaru","STI"
"Joe Sayvongsa","20","4","114","STREET MODIFIED - RWD","27","5","","","11.678","1:39.542","4","578.434","2","111.801","68.908","53.275","8.56","0","Scion","Frs"
"Mitchell Thavongsa","21","1","17","STREET MODIFIED - FWD","29","2","","","11.928","0","4","579.59","4","112.051","68.754","53.169","8.56","0","Honda","Civic"
"James Smith","22","4","334","HPDE + - RWD","1","1","","","11.944","3:12.376","2","617.89","1","112.067","68.745","24.936","4.28","0","Honda","S2000"
"Anh-Tuan Truong","23","1","30","HPDE + - AWD","28","1","","","12.323","0","4","580.039","2","112.446","68.513","53.127","8.56","0","Audi","S4"
"Brian Block","24","5","36","STREET MODIFIED - RWD","12","3","","","13.331","3 Laps","1","199.86","1","113.454","67.904","38.547","2.14","0","Volvo","Amazon"
"Kyle Padelford","25","3","88","TRACK MODIFIED - AWD","24","3","","","14.769","3 Laps","2","347.604","2","114.892","67.054","44.326","4.28","0","Nissan","R34 GTR V Spec"
"Jay Huh","26","2","690","HPDE + - AWD","29","","","","15.157","1 Lap","3","578.844","1","115.28","66.829","39.928","6.42","0","Subaru","WRX STi"
"Benjamin Marouski","27","2","81","STREET MODIFIED - FWD","21","1","","","15.566","1:06.714","3","646.304","2","115.689","66.592","35.76","6.42","0","MINI","Cooper S"
"Anthony Estrella","28","3","82","TRACK MODIFIED - FWD","2","1","","","15.995","4 Laps","1","169.304","1","116.118","66.346","45.504","2.14","0","honda","civic"
"Kirsten Miller","29","1","808","HPDE + - FWD","13","1","","","20.793","0","4","584.731","3","120.916","63.714","52.701","8.56","0","Honda","Civic"
"Kevin Tong","30","5","10","HPDE + - RWD","14","3","","","21.774","2:41.054","4","586.568","2","121.897","63.201","52.536","8.56","0","BMW","M3"
"Joe Mackey","31","6","479","HPDE + - RWD","30","","","","22.025","2:55.612","3","601.126","3","122.148","63.071","38.448","6.42","0","Toyota","MR2"
"Mike lee","32","4","127","TRACK MODIFIED - RWD","25","3","","","2:32.334","4 Laps","1","367.081","1","252.457","30.516","20.987","2.14","0","Ford","Mustang"
"Max Schrager","33","3","940","HPDE + - AWD","0","","","","","4 Laps","0","1.7","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Johnny Lee","34","4","106","TRACK MODIFIED - AWD","0","","","","","5 Laps","0","4.776","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer Evolution"
"James Brandt","35","7","741","HPDE + - RWD","0","","","","","3 Laps","0","83.381","0","0.0","0.0","0.0","0.0","0","Mazda","Rx8"
"Jake Minard","36","4","232","HPDE + - AWD","0","","","","","4 Laps","0","147.599","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza 2.5RS"
"Keith Pohl","37","4","60","TRACK MODIFIED - FWD","0","","","","","5 Laps","0","162.936","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Benjamin Klusovsky","38","3","49","STREET MODIFIED - FWD","0","","","","","4 Laps","0","194.639","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Mikko Kataja","39","2","371","UNLIMITED - RWD","0","","","","","4 Laps","0","276.003","0","0.0","0.0","0.0","0.0","0","Toyota","Starlet"
"Matt Bush","40","8","143","HPDE + - RWD","0","","","","","3:02.896","0","608.41","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette frc"
"Robert Stadlman","41","9","663","HPDE + - RWD","0","","","","","3:20.081","0","625.595","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"charlie ensslin","42","3","135","UNLIMITED - RWD","0","","","","","3:13.375","0","707.62","0","0.0","0.0","0.0","0.0","0","Nissan","silvia"
"Jakab Nyiri","43","5","145","TRACK MODIFIED - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"Joe Mielke","44","5","200","HPDE + - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
