"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Heat 5","1073741864","Group C","Qualifying","2017-06-11 14:28:00 UTC","2017-06-11 14:42:33 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kevin Parlett","1","1","44","TRACK MODIFIED - RWD","8","3","","","","0","2","340.426","2","101.241","76.096","45.261","4.28","0","Infiniti","G35"
"Peter Collins","2","1","102","UNLIMITED - AWD","11","1","","","0.269","0","3","492.939","2","101.51","75.894","46.886","6.42","0","Nissan","GTR"
"Nilesh Patel","3","1","23","STREET MODIFIED - AWD","7","1","","","1.483","0","2","339.164","2","102.724","74.997","45.429","4.28","0","Mitsubishi","EVO 9"
"Nikolai Delov","4","2","46","TRACK MODIFIED - RWD","6","2","","","2.574","7:18.07","6","778.496","2","103.815","74.209","59.376","12.84","0","BMW","M3-C"
"Jan Raymond Macaspac","5","1","121","STREET MODIFIED - RWD","5","1","","","2.824","0","6","772.501","2","104.065","74.031","59.837","12.84","0","Honda","S2000"
"David Ng","6","1","444","STREET MODIFIED - FWD","3","1","","","2.848","0","3","432.597","2","104.089","74.014","53.426","6.42","0","Acura","Integra type Rrrrrrrrrr"
"Vaughn Gittin","7","1","-","TRACK MODIFIED EXHIBITION - RWD","9","1","","","2.944","0","4","560.522","1","104.185","73.945","54.977","8.56","0","Ford","Mustang RTR"
"Jiyuan Ding","8","1","86","HPDE + - RWD","20","","","","3.293","0","4","710.01","4","104.534","73.699","43.402","8.56","0","Honda","S2000"
"Alex Doss","9","2","120","HPDE + - RWD","4","1","","","3.813","1:04.188","6","774.198","3","105.054","73.334","59.706","12.84","0","Nissan","350Z"
"Egidijus Sadauskas","10","3","98","HPDE + - RWD","17","","","","4.020","1:12.789","5","782.799","3","105.261","73.19","49.208","10.700000000000001","0","BMW","M3"
"Billy Ball","11","3","52","TRACK MODIFIED - RWD","13","4","","","5.071","6:11.463","5","711.889","4","106.312","72.466","54.11","10.700000000000001","0","Scion","FRS"
"Corey Claxton","12","4","12","HPDE + - RWD","12","2","","","5.151","-1 Laps","5","700.94","2","106.392","72.411","54.955","10.700000000000001","0","Nissan","350z"
"Don Kuschel","13","1","201","UNLIMITED - FWD","10","1","","","5.174","0","5","679.569","3","106.415","72.396","56.683","10.700000000000001","0","Acura","Integra"
"Kyle Padelford","14","1","88","TRACK MODIFIED - AWD","14","1","","","5.807","0","2","388.559","2","107.048","71.968","39.654","4.28","0","Nissan","R34 GTR V Spec"
"Savanna Little","15","4","916","TRACK MODIFIED - RWD","2","1","","","5.972","6:21.266","6","721.692","6","107.213","71.857","64.049","12.84","0","Nissan","350z"
"James Nichols","16","2","95","STREET MODIFIED - RWD","15","2","","","6.419","5 Laps","1","282.324","1","107.66","71.559","27.288","2.14","0","Lexus","IS300"
"Jay Huh","17","1","690","HPDE + - AWD","17","2","","","6.823","0","4","616.215","4","108.064","71.291","50.009","8.56","0","Subaru","WRX STi"
"phong nguyen","18","5","15","HPDE + - RWD","19","","","","7.700","1:21.798","5","791.808","1","108.941","70.717","48.648","10.700000000000001","0","honda","s2000"
"Max Schrager","19","2","940","HPDE + - AWD","1","1","","","8.369","8.879","5","625.094","4","109.61","70.286","61.623","10.700000000000001","0","Subaru","STI"
"charlie ensslin","20","1","135","UNLIMITED - RWD","16","1","","","8.787","0","5","771.486","2","110.028","70.019","49.93","10.700000000000001","0","Nissan","silvia"
"Oscar Villa","21","3","609","HPDE + - AWD","0","","","","","4 Laps","0","235.715","0","0.0","0.0","0.0","0.0","0","Volkswagon","R32"
"Joe Mielke","22","4","200","HPDE + - AWD","0","","","","","4 Laps","0","255.322","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
