"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Heat 6","1073741870","Group D","Qualifying","2017-06-11 18:14:00 UTC","2017-06-11 18:26:17 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Blake cameron","1","1","25","HPDE + - AWD","5","3","","","","0","3","367.331","2","107.313","71.79","62.919","6.42","0","Subaru","Sti"
"Lajos Nyiri","2","1","141","STREET MODIFIED - RWD","4","1","","","0.898","0","3","360.841","3","108.211","71.194","64.05","6.42","0","Nissan","240SX"
"Brandon Ham","3","2","50","HPDE + - AWD","1","1","","","1.157","3:14.027","5","561.358","1","108.47","71.024","68.619","10.700000000000001","0","Audi","S3"
"Joe Mielke","4","3","200","HPDE + - AWD","2","2","","","1.198","4:28.953","5","636.284","1","108.511","70.997","60.539","10.700000000000001","0","Subaru","STI"
"phong nguyen","5","1","15","HPDE + - RWD","14","","","","1.392","0","2","443.127","2","108.705","70.871","34.771","4.28","0","honda","s2000"
"Robert Soehner","6","1","19","STREET MODIFIED - FWD","3","1","","","2.391","0","4","461.739","2","109.704","70.225","66.739","8.56","0","Honda","Civic"
"Chris Scheidecker","7","2","111","HPDE + - RWD","9","2","","","2.599","1:20.148","4","523.275","4","109.912","70.092","58.891","8.56","0","Honda","#StupidHonda S2000"
"Kevin Tong","8","3","10","HPDE + - RWD","7","1","","","3.021","51.485","4","494.612","4","110.334","69.824","62.303","8.56","0","BMW","M3"
"Brandon Johnson","9","4","94","HPDE + - RWD","13","3","","","3.902","1:18.55","4","521.677","4","111.215","69.271","59.071","8.56","0","Nissan","350z"
"Nishanth Samala","10","2","203","STREET MODIFIED - RWD","10","3","","","4.124","5:24.638","5","685.479","4","111.437","69.133","56.194","10.700000000000001","0","Subaru","BRZ"
"Richard Wilkinson","11","3","257","STREET MODIFIED - RWD","6","2","","","4.134","2:18.553","4","499.394","3","111.447","69.127","61.707","8.56","0","Subaru","BRZ"
"Oscar Villa","12","4","609","HPDE + - AWD","12","4","","","4.757","5:48.163","5","715.494","3","112.07","68.743","53.837","10.700000000000001","0","Volkswagon","R32"
"Megan Solinsky","13","1","118","TRACK MODIFIED - RWD","11","1","","","5.677","0","4","519.175","4","112.99","68.183","59.356","8.56","0","Honda","S2000"
"Aaron Weir","14","1","109","UNLIMITED - RWD","8","1","","","8.283","0","4","544.373","3","115.596","66.646","56.608","8.56","0","Honda","CRX"
