"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 3","1073741855","Group E","Qualifying","2017-06-10 19:08:00 UTC","2017-06-10 19:19:57 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Kirkham","1","1","","","16","1","","","","0","2","363.595","2","105.479","73.038","42.377","4.28","0","Mercedes","AMG"
"scott wolforth","2","1","76","TRACK MODIFIED - RWD","7","2","","","3.215","0","4","548.986","3","108.694","70.878","56.133","8.56","0","Honda","S2000"
"phong nguyen","3","1","15","HPDE + - RWD","3","2","","","3.307","0","3","427.984","2","108.786","70.818","54.002","6.42","0","honda","s2000"
"Blake cameron","4","1","25","HPDE + - AWD","6","2","","","3.360","0","4","546.507","2","108.839","70.783","56.387","8.56","0","Subaru","Sti"
"Brandon Ham","5","2","50","HPDE + - AWD","18","5","","","3.946","1 Lap","3","520.156","2","109.425","70.404","44.433","6.42","0","Audi","S3"
"Benjamin Marouski","6","1","81","STREET MODIFIED - FWD","5","1","","","4.303","0","4","547.866","3","109.782","70.175","56.247","8.56","0","MINI","Cooper S"
"Mark Bucheit","7","2","34","HPDE + - RWD","1","1","","","4.392","1:40.384","4","528.368","2","109.871","70.119","58.323","8.56","0","Infiniti","G35"
"Joe Mielke","8","3","200","HPDE + - AWD","2","1","","","4.424","7.018","4","553.525","1","109.903","70.098","55.672","8.56","0","Subaru","STI"
"Brian Block","9","2","36","TRACK MODIFIED - RWD","4","1","","","5.001","10.454","4","559.44","2","110.48","69.732","55.084","8.56","0","Volvo","Amazon"
"Anh-Tuan Truong","10","4","30","HPDE + - AWD","17","4","","","5.108","1 Lap","3","525.584","3","110.587","69.665","43.974","6.42","0","Audi","S4"
"Oscar Villa","11","5","609","HPDE + - AWD","9","3","","","6.520","1 Lap","3","451.486","1","111.999","68.786","51.191","6.42","0","Volkswagon","R32"
"Megan Solinsky","12","3","118","TRACK MODIFIED - RWD","13","3","","","7.544","1 Lap","3","472.273","2","113.023","68.163","48.938","6.42","0","Honda","S2000"
"Brandon Johnson","13","3","94","HPDE + - RWD","11","4","","","8.370","34.111","3","462.095","2","113.849","67.669","50.016","6.42","0","Nissan","350z"
"Nishanth Samala","14","1","203","STREET MODIFIED - RWD","14","1","","","8.892","0","3","469.323","3","114.371","67.36","49.245","6.42","0","Subaru","BRZ"
"James Smith","15","4","334","HPDE + - RWD","10","3","","","9.423","38.205","3","466.189","3","114.902","67.048","49.576","6.42","0","Honda","S2000"
"Aaron Weir","16","1","109","UNLIMITED - RWD","8","1","","","10.324","0","4","669.642","2","115.803","66.527","46.019","8.56","0","Honda","CRX"
"Kirsten Miller","17","1","808","HPDE + - FWD","15","1","","","10.395","0","4","660.568","1","115.874","66.486","46.651","8.56","0","Honda","Civic"
"Angel Ortiz","18","1","525","HPDE+ - RWD","12","1","","","11.174","0","1","236.521","1","116.653","66.042","32.572","2.14","0","Toyota","Starlet"
"Jake Kaminskis","19","5","721","HPDE + - RWD","0","","","","","3 Laps","0","85.546","0","0.0","0.0","0.0","0.0","0","Mazda","RX-8"
"Kevin Tong","20","6","10","HPDE + - RWD","0","","","","","3 Laps","0","338.021","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Robert Stadlman","21","7","663","HPDE + - RWD","0","","","","","3 Laps","0","397.589","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Joshua Orr","22","2","350","STREET MODIFIED - RWD","0","","","","","51.879","0","521.202","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Benjamin Klusovsky","23","2","49","STREET MODIFIED - FWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Lajos Nyiri","24","3","141","STREET MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","240SX"
"David Colletti","25","1","155","STREET MODIFIED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
