"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Heat 1","1073741844","Group E","Qualifying","2017-06-09 19:56:00 UTC","2017-06-09 20:09:07 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Anthony Estrella","1","1","82","TRACK MODIFIED - FWD","9","1","","","","0","4","573.197","4","106.227","72.524","53.762","8.56","0","honda","civic"
"Savanna Little","2","1","916","TRACK MODIFIED - RWD","8","2","","","3.353","0","5","755.717","4","109.58","70.305","50.971","10.700000000000001","0","Nissan","350z"
"George Lee","3","1","188","HPDE + - RWD","1","1","","","5.060","0","4","569.55","2","111.287","69.226","54.106","8.56","0","BMW","M3"
"Oscar Villa","4","1","609","HPDE + - AWD","5","1","","","5.575","0","5","749.702","3","111.802","68.908","51.38","10.700000000000001","0","Volkswagon","R32"
"Megan Solinsky","5","2","118","TRACK MODIFIED - RWD","7","1","","","6.288","1 Lap","4","590.954","1","112.515","68.471","52.146","8.56","0","Honda","S2000"
"Kirsten Miller","6","1","808","HPDE + - FWD","16","2","","","6.709","0","4","637.168","3","112.936","68.216","48.364","8.56","0","Honda","Civic"
"Jonathan Liz-Fonts","7","2","107","HPDE + - RWD","6","5","","","7.290","29.649","4","599.199","4","113.517","67.866","51.429","8.56","0","Mazda","MX5"
"Kevin Tong","8","3","10","HPDE + - RWD","20","7","","","7.472","1:25.313","4","654.863","4","113.699","67.758","47.057","8.56","0","BMW","M3"
"Jake Kaminskis","9","4","721","HPDE + - RWD","3","3","","","7.659","10.993","4","580.543","3","113.886","67.647","53.081","8.56","0","Mazda","RX-8"
"James Wolters","10","5","556","HPDE + - RWD","2","2","","","8.109","14.55","4","584.1","4","114.336","67.38","52.758","8.56","0","Ford","Mustang"
"Adam Kushniarevich","11","6","707","HPDE + - RWD","4","4","","","8.549","3 Laps","1","239.524","1","114.776","67.122","32.164","2.14","0","Honda","S2000"
"Nishanth Samala","12","1","203","STREET MODIFIED - RWD","12","1","","","8.593","0","5","775.222","4","114.82","67.096","49.689","10.700000000000001","0","Subaru","BRZ"
"Ivanhoe Guzman","13","3","38","TRACK MODIFIED - RWD","13","4","","","9.047","1 Lap","4","629.436","3","115.274","66.832","48.958","8.56","0","Nissan","370z"
"Brian Arpke","14","4","911","TRACK MODIFIED - RWD","11","3","","","9.403","1 Lap","4","641.946","3","115.63","66.626","48.004","8.56","0","Porsche","911 S"
"Michael Mattila","15","2","361","HPDE + - FWD","15","1","","","10.262","0 Laps","4","635.915","2","116.489","66.135","48.459","8.56","0","Acura","Integra"
"Clayton Ruth","16","1","247","STREET MODIFIED - AWD","10","1","","","10.608","0","1","258.101","1","116.835","65.939","29.849","2.14","0","Audi","A4"
"Doug Huntington","17","2","41","STREET MODIFIED - AWD","22","2","","","10.899","6:52.557","4","670.658","3","117.126","65.775","45.949","8.56","0","Subaru","Impreza wrx"
"Kal Fortner","18","1","14","TRACK MODIFIED - AWD","14","1","","","10.927","0","3","545.376","1","117.154","65.76","42.378","6.42","0","Audi","S4"
"Travis Bakeman","19","2","53","STREET MODIFIED - RWD","17","2","","","11.031","1 Lap","4","645.959","3","117.258","65.701","47.706","8.56","0","BMW","325is"
"James Brandt","20","7","741","HPDE + - RWD","24","","","","11.909","55.43","2","624.98","2","118.136","65.213","24.654","4.28","0","Mazda","Rx8"
"Ryan Valle","21","2","62","TRACK MODIFIED - FWD","19","2","","","12.713","1:41.015","4","674.212","3","118.94","64.772","45.707","8.56","0","Volkswagen","GTI"
"Mike Bruno","22","8","202","HPDE + - RWD","23","8","","","13.776","1 Lap","3","567.627","3","120.003","64.198","40.717","6.42","0","BMW","2002"
"Joe Mackey","23","9","479","HPDE + - RWD","18","6","","","14.013","1:36.707","4","666.257","4","120.24","64.072","46.252","8.56","0","Toyota","MR2"
"Jake Minard","24","2","232","HPDE + - AWD","21","2","","","16.325","2 Laps","3","564.33","2","122.552","62.863","40.955","6.42","0","Subaru","Impreza 2.5RS"
"Angel Ortiz","25","1","525","HPDE+ - RWD","0","","","","","0","0","24.703","0","0.0","0.0","0.0","0.0","0","Toyota","Starlet"
"Aaron Weir","26","1","109","UNLIMITED - RWD","0","","","","","0","0","38.282","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"Chris Scheidecker","27","10","111","HPDE + - RWD","0","","","","","4 Laps","0","41.977","0","0.0","0.0","0.0","0.0","0","Honda","#StupidHonda S2000"
"Robert Stadlman","28","11","663","HPDE + - RWD","0","","","","","4 Laps","0","45.363","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"allen skillicorn","29","1","75","UNLIMITED - FWD","0","","","","","0","0","73.844","0","0.0","0.0","0.0","0.0","0","Honda","CRX HF"
"Joe Mielke","30","3","200","HPDE + - AWD","0","","","","","5 Laps","0","118.623","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Lajos Nyiri","31","3","141","STREET MODIFIED - RWD","0","","","","","5 Laps","0","127.08","0","0.0","0.0","0.0","0.0","0","Nissan","240SX"
"Robert Soehner","32","1","19","STREET MODIFIED - FWD","0","","","","","0","0","142.901","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Rich Guerine","33","5","208","TRACK MODIFIED - RWD","0","","","","","5 Laps","0","237.609","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
