"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Heat 2","1073741845","Group A","Qualifying","2017-06-10 14:20:00 UTC","2017-06-10 14:33:16 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","411","UNLIMITED - FWD","2","2","","","","0","2","301.996","1","87.846","87.699","51.021","4.28","0","Acura","Integra"
"William Au-Yeung","2","2","113","UNLIMITED - FWD","1","1","","","0.559","0 Laps","2","297.546","2","88.405","87.144","51.784","4.28","0","Honda","Civic"
"Andy Smedegard","3","1","212","UNLIMITED - AWD","3","1","","","0.895","0","2","330.15","1","88.741","86.814","46.67","4.28","0","RS Motors","TA-Evo"
"Robert Thorne","4","1","800","UNLIMITED - RWD","4","1","","","1.318","0","4","510.709","1","89.164","86.403","60.34","8.56","0","honda","S2000"
"Brian Faessler","5","2","18","UNLIMITED - RWD","5","2","","","3.340","3:31.041","6","721.75","2","91.186","84.487","64.044","12.84","0","Ford","Shelby GT350"
"Anthony Calabrese","6","2","888","UNLIMITED - AWD","6","2","","","6.341","1:27.525","3","417.675","3","94.187","81.795","55.335","6.42","0","Subaru","STI"
"Chris Boersma","7","1","33","TRACK MODIFIED - FWD","11","1","","","7.667","0","3","448.902","2","95.513","80.659","51.486","6.42","0","Honda","Civic"
"Tony Fuentes","8","1","957","TRACK MODIFIED - RWD","8","1","","","8.051","0","5","648.007","5","95.897","80.336","59.444","10.700000000000001","0","BMW","135i"
"Philip Grabow","9","3","91","UNLIMITED - RWD","7","3","","","8.598","1 Lap","3","433.968","1","96.444","79.881","53.257","6.42","0","scion","FRS"
"Michael Puglisi","10","1","314","TRACK MODIFIED - AWD","10","2","","","9.015","0","3","442.376","2","96.861","79.537","52.245","6.42","0","Mitsubishi","Evo"
"Max Race","11","2","205","TRACK MODIFIED - AWD","9","1","","","9.279","3:37.442","5","659.818","1","97.125","79.32","58.38","10.700000000000001","0","Nissan","GTR"
"Graham Gaylord","12","1","11","STREET MODIFIED - AWD","16","1","","","10.205","0","3","485.156","3","98.051","78.571","47.638","6.42","0","Subaru","STi"
"Dan Lewis","13","2","357","TRACK MODIFIED - RWD","13","2","","","10.375","24.382","5","672.389","4","98.221","78.435","57.288","10.700000000000001","0","Honda","S2000"
"Ben Aurich","14","4","325","UNLIMITED - RWD","14","4","","","11.012","2:28.484","4","659.193","3","98.858","77.93","46.748","8.56","0","chevy","corvette"
"Jordan Connor","15","5","510","UNLIMITED - RWD","15","5","","","15.343","1 Lap","3","487.77","1","103.189","74.659","47.383","6.42","0","Datsun","510"
"Cody Miles","16","3","626","TRACK MODIFIED - AWD","12","3","","","31.226","2:10.411","3","572.787","2","119.072","64.7","40.35","6.42","0","Subaru","STI"
"Eric DeWitt","17","1","77","HPDE + - AWD","0","","","","","0","0","304.35","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"levi brown","18","2","420","TRACK MODIFIED - FWD","0","","","","","3 Laps","0","425.153","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Charles Miller","19","2","55","HPDE + - AWD","0","","","","","3:56.962","0","541.312","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Darius Zajac","20","3","115","TRACK MODIFIED - RWD","0","","","","","5 Laps","0","594.284","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
