"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Heat 5","1073741862","Group A","Qualifying","2017-06-11 14:00:00 UTC","2017-06-11 14:12:48 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Thorne","1","1","800","UNLIMITED - RWD","4","1","","","","0","2","537.678","1","89.449","86.127","28.657","4.28","0","honda","S2000"
"Andy Smedegard","2","1","212","UNLIMITED - AWD","3","1","","","0.102","0","3","412.457","1","89.551","86.029","56.035","6.42","0","RS Motors","TA-Evo"
"Brian Faessler","3","2","18","UNLIMITED - RWD","5","2","","","2.403","-2 Laps","4","530.681","3","91.852","83.874","58.069","8.56","0","Ford","Shelby GT350"
"William Au-Yeung","4","1","113","UNLIMITED - FWD","2","2","","","2.437","0","1","207.604","1","91.886","83.843","37.109","2.14","0","Honda","Civic"
"Chris Boersma","5","1","33","TRACK MODIFIED - FWD","8","1","","","4.875","0","2","323.709","2","94.324","81.676","47.598","4.28","0","Honda","Civic"
"Tony Fuentes","6","1","957","TRACK MODIFIED - RWD","7","1","","","5.942","0","3","443.888","1","95.391","80.762","52.067","6.42","0","BMW","135i"
"Cody Miles","7","1","626","TRACK MODIFIED - AWD","12","3","","","6.493","0","3","505.824","2","95.942","80.299","45.692","6.42","0","Subaru","STI"
"Max Race","8","2","205","TRACK MODIFIED - AWD","9","1","","","7.417","1:16.156","3","581.98","3","96.866","79.533","39.713","6.42","0","Nissan","GTR"
"Michael Puglisi","9","3","314","TRACK MODIFIED - AWD","11","2","","","7.433","39.418","4","545.242","2","96.882","79.519","56.518","8.56","0","Mitsubishi","Evo"
"Philip Grabow","10","3","91","UNLIMITED - RWD","10","3","","","7.492","-1 Laps","3","432.509","3","96.941","79.471","53.437","6.42","0","scion","FRS"
"Devin Guiles","11","2","105","TRACK MODIFIED - RWD","20","4","","","7.943","3:06.552","4","630.44","2","97.392","79.103","48.88","8.56","0","honda","S2000"
"Ben Aurich","12","4","325","UNLIMITED - RWD","15","4","","","7.946","18.353","4","556.031","4","97.395","79.101","55.421","8.56","0","chevy","corvette"
"Christopher Tuttell","13","3","333","TRACK MODIFIED - RWD","19","","","","9.268","2:23.554","3","587.442","3","98.717","78.041","39.343","6.42","0","Honda","S2000"
"Jordan Connor","14","5","510","UNLIMITED - RWD","16","5","","","10.078","23.907","4","561.585","3","99.527","77.406","54.873","8.56","0","Datsun","510"
"Andrew Mishra","15","1","84","STREET MODIFIED - RWD","18","1","","","10.182","0","5","711.805","3","99.631","77.325","54.116","10.700000000000001","0","Honda","S2000"
"Dan Lewis","16","4","357","TRACK MODIFIED - RWD","14","2","","","10.424","1:51.849","4","555.737","4","99.873","77.138","55.451","8.56","0","Honda","S2000"
"Bartosz Orlowski","17","5","204","TRACK MODIFIED - RWD","17","3","","","10.822","21.359","3","465.247","3","100.271","76.832","49.677","6.42","0","BMW","M3"
"Graham Gaylord","18","1","11","STREET MODIFIED - AWD","13","1","","","11.117","0","1","249.164","1","100.566","76.606","30.919","2.14","0","Subaru","STi"
"James Houghton","19","2","411","UNLIMITED - FWD","1","1","","","13.837","8:31.249","2","718.853","2","103.286","74.589","21.434","4.28","0","Acura","Integra"
"Anthony Calabrese","20","2","888","UNLIMITED - AWD","6","2","","","20.012","2 Laps","1","235.423","1","109.461","70.381","32.724","2.14","0","Subaru","STI"
"Kendall Samuel","21","3","197","UNLIMITED - AWD","19","3","","","5:06.298","2:28.166","1","560.623","1","395.747","19.467","13.742","2.14","0","Subaru","Impreza"
"Matt Jensen","22","6","701","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","281.128","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette Grand Sport"
"Darius Zajac","23","7","115","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","389.352","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Ron Spear","24","1","79","HPDE + - RWD","0","","","","","0","0","392.937","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"Charles Miller","25","1","55","HPDE + - AWD","0","","","","","0","0","586.476","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"levi brown","26","2","420","TRACK MODIFIED - FWD","0","","","","","4:27.523","0","591.232","0","0.0","0.0","0.0","0.0","0","honda","civic"
