"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483703-20230805","Heart of Texas Kart Club Fall Series 1","2023-08-05 15:36:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","LO206 Light","1073741957","Final","Race","2023-08-06 02:45:00 UTC","2023-08-06 02:55:42 UTC","PROVISIONAL","20","https://racehero.io/events/heart-of-texas-kart-club-fall-series-1/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tull","1","1","676","LO206 Light","1","1","","","","0","20","588.152","5","29.191","36.998","36.725","6.0","0"
"Landon  Lupfer","2","2","53","LO206 Light","3","3","6.509","","6.509","6.509","20","594.661","10","29.303","36.856","36.323","6.0","0"
"Brooks Petzold","3","3","41","LO206 Light","2","2","0.081","","6.590","6.59","20","594.742","12","28.968","37.283","36.318","6.0","0"
"Jody Buzbee","4","4","77B","LO206 Light","10","10","5.622","","12.212","12.212","20","600.364","7","29.503","36.606","35.978","6.0","0"
"Kevin Huffman","5","5","977","LO206 Light","5","5","7.486","","19.698","19.698","20","607.85","10","29.569","36.525","35.535","6.0","0"
"Broc Edwards","6","6","923","LO206 Light","6","6","3.163","","22.861","22.861","20","611.013","10","30.138","35.835","35.351","6.0","0"
"Robert McLeod","7","7","14","LO206 Light","9","9","0.145","","23.006","23.006","20","611.158","18","29.697","36.367","35.343","6.0","0"
"Trent Petzold","8","8","30","LO206 Light","4","4","6 Laps","","DNF","6 Laps","14","415.651","9","29.006","37.234","36.377","4.2","0"
"Ben Mezger","9","9","82","LO206 Light","8","8","14.465","","DNF","6 Laps","14","430.116","9","29.846","36.186","35.153","4.2","0"
"Clay Petzold","10","10","9","LO206 Light","7","7","4 Laps","","DNF","10 Laps","10","314.795","7","30.579","35.318","34.308","3.0","0"
"Kenny Elwood","11","11","55","LO206 Light","11","11","9 Laps","","DNF","19 Laps","1","35.516","1","34.394","31.401","30.409","0.3","0"
