"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483703-20230805","Heart of Texas Kart Club Fall Series 1","2023-08-05 15:36:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","LO206 Light","1073741956","Pre-Final","Race","2023-08-06 01:45:00 UTC","2023-08-06 01:55:23 UTC","PROVISIONAL","16","https://racehero.io/events/heart-of-texas-kart-club-fall-series-1/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tull","1","1","676","LO206 Light","1","1","","","","0","16","474.58","14","29.244","36.931","36.411","4.8","0"
"Brooks Petzold","2","2","41","LO206 Light","2","2","0.985","","0.985","0.985","16","475.565","9","28.997","37.245","36.336","4.8","0"
"Landon  Lupfer","3","3","53","LO206 Light","3","3","0.446","","1.431","1.431","16","476.011","12","29.12","37.088","36.302","4.8","0"
"Trent Petzold","4","4","30","LO206 Light","7","7","6.257","","7.688","7.688","16","482.268","15","29.218","36.964","35.831","4.8","0"
"Kevin Huffman","5","5","977","LO206 Light","4","4","5.311","","12.999","12.999","16","487.579","9","29.641","36.436","35.44","4.8","0"
"Broc Edwards","6","6","923","LO206 Light","8","8","1.420","","14.419","14.419","16","488.999","11","29.81","36.229","35.337","4.8","0"
"Ben Mezger","7","7","82","LO206 Light","6","6","2.647","","17.066","17.066","16","491.646","11","29.76","36.29","35.147","4.8","0"
"Clay Petzold","8","8","9","LO206 Light","9","9","7 Laps","","DNF","7 Laps","9","290.436","9","30.47","35.445","33.467","2.6999999999999997","0"
"Robert McLeod","9","9","14","LO206 Light","5","5","6 Laps","","DNF","13 Laps","3","101.507","2","30.368","35.564","31.919","0.8999999999999999","0"
"Kenny Elwood","10","10","55","LO206 Light","10","10","2 Laps","","DNF","15 Laps","1","36.513","1","33.577","32.165","29.579","0.3","0"
"Jody Buzbee","11","11","77B","LO206 Light","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
