"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483703-20230805","Heart of Texas Kart Club Fall Series 1","2023-08-05 15:36:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","LO206 Light","1073741955","Qualifing","Qualifying","2023-08-06 00:45:00 UTC","2023-08-06 00:42:46 UTC","PROVISIONAL","10","https://racehero.io/events/heart-of-texas-kart-club-fall-series-1/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tull","1","1","676","LO206 Light","0","","","","","0","10","659.271","6","29.17","37.024","16.382","3.0","0"
"Brooks Petzold","2","2","41","LO206 Light","0","","0.086","","0.086","19.165","10","678.436","9","29.256","36.916","15.919","3.0","0"
"Landon  Lupfer","3","3","53","LO206 Light","0","","0.127","","0.213","6.868","10","666.139","9","29.383","36.756","16.213","3.0","0"
"Kevin Huffman","4","4","977","LO206 Light","1","1","0.350","","0.563","0 Laps","10","311.405","9","29.733","36.323","34.682","3.0","0"
"Robert McLeod","5","5","14","LO206 Light","5","5","0.185","","0.748","0 Laps","10","320.276","9","29.918","36.099","33.721","3.0","0"
"Ben Mezger","6","6","82","LO206 Light","0","","0.051","","0.799","1 Lap","9","650.189","6","29.969","36.037","14.949","2.6999999999999997","0"
"Trent Petzold","7","7","30","LO206 Light","0","","0.027","","0.826","17.319","6","676.59","6","29.996","36.005","9.577","1.7999999999999998","0"
"Broc Edwards","8","8","923","LO206 Light","3","3","0.071","","0.897","0 Laps","10","318.298","10","30.067","35.92","33.93","3.0","0"
"Clay Petzold","9","9","9","LO206 Light","2","2","0.224","","1.121","0 Laps","10","320.027","9","30.291","35.654","33.747","3.0","0"
"Kenny Elwood","10","10","55","LO206 Light","4","4","1.064","","2.185","9 Laps","1","44.407","1","31.355","34.444","24.32","0.3","0"
"Jody Buzbee","11","11","77B","LO206 Light","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
