"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484430-20240508","2et - Imperio Endurance Brasil 2024","2024-05-09 11:11:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","TODOS","1073746000","3 TREINO LIVRE - GT3 / GT4 / P1","Practice","2024-05-10 17:35:00 UTC","2024-05-10 18:05:00 UTC","PROVISIONAL","16","https://racehero.io/events/2et-imperio-endurance-brasil-2024/results/1073746000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"V.ORIGE/S.CARLESSO","1","1","444","P1","11","1","","","","0","13","3936.936","11","89.305","173.701","51.223","56.017","2","JLM","V.ORIGE/S.CARLESSO","AJR","S.CARLESSO/V.ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:58","CAR/ORI"
"FINARDI/MARTINS","2","2","30","P1","13","3","0.366","","0.366","1:03.948","11","4000.884","4","89.671","172.992","42.65","47.399","2","POWER IMPORTS","FINARDI/MARTINS","AJR","MARTINS/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","FIN/CIB/COS"
"DI MAURO/G.BOTTURA","3","3","117","P1","14","4","0.339","","0.705","31.099","13","3968.035","12","90.01","172.341","50.821","56.017","3","BTZ MOTORSPORT","G.BOTTURA/DI MAURO","LIGIER","DI MAURO/G.BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:02","BOT/DIM"
"L.FORESTI/V.FORESTI","4","4","42","P1","17","7","0.006","","0.711","42.112","15","3979.048","13","90.016","172.329","58.478","64.635","1","FORESTI SPORT","V.FORESTI/L.FORESTI","LIGIER","L.FORESTI/V.FORESTI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:58","FOR/FOR"
"MUFFATO/QUEIROLO","5","5","35","P1","12","2","0.482","","1.193","0 Laps","13","3912.246","12","90.498","171.412","51.546","56.017","2","JLM RACING","MUFFATO/QUEIROLO","AJR","QUEIROLO/MUFFATO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:02","MUF/QUE"
"MORAES JR./FERRARI","6","6","22","P1","20","10","0.325","","1.518","3 Laps","10","3899.479","6","90.823","170.798","39.781","43.09","2","AUTLOG RACING","FERRARI/MORAES JR.","LIGIER","MORAES JR./FERRARI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:02","FER/MOR"
"NEGRAO/GOMES","7","7","9","P1","15","5","0.325","","1.843","-1 Laps","14","3906.137","12","91.148","170.189","55.598","60.326","2","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:09","NEG/GOM"
"VIANNA/ROCHA/JIMENEZ","8","8","12","P1","16","6","0.012","","1.855","40.372","13","3977.308","5","91.16","170.167","50.703","56.017","1","SIGMA KRAUCHER","ROCHA/VIANNA/JIMENEZ","SIGMA","VIANNA/JIMENEZ/ROCHA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:04","ROC/VIA/JIM"
"PADRON/OHASHI/ASSUNCAO","9","9","11","P1","19","9","1.861","","3.716","7 Laps","6","3924.944","3","93.021","166.762","23.714","25.854","2","FTR MOTORSPORT","PADRON/OHASHI/ASSUNCAO","SIGMA","OHASHI/ASSUNCAO/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:35","PAD/OHA/ASS"
"PISANI/GUERRA","10","10","31","P1","18","8","0.057","","3.773","53.239","13","3990.175","6","93.078","166.66","50.539","56.017","1","AUTLOG RACING","PISANI/GUERRA","LIGIER","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:08","PIS/GUE"
"MAU.BILLI/MAR.BILLI/WILSON","11","1","83","GT3","8","4","2.367","","6.140","0","9","1682.394","8","95.445","162.527","82.984","38.781","3","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"MAURICIO/MULLER/M.VISCONDE","12","2","55","GT3","7","3","0.081","","6.221","4:31.945","13","1954.339","12","95.526","162.389","103.186","56.017","3","STUTTGART","M.VISCONDE/MULLER/MAURICIO","PORSCHE","MULLER/M.VISCONDE/MAURICIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:10","VIS/MUL/MAU"
"R.BAPTISTA/SUZUKI","13","3","27","GT3","4","2","0.045","","6.266","1:08.938","13","1751.332","12","95.571","162.313","115.147","56.017","2","TEAM RC","R.BAPTISTA/SUZUKI","MERCEDES","SUZUKI/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:12","BAP/SUZ"
"G.RIBAS/S.RIBAS","14","4","63","GT3","3","1","2.293","","8.559","5:32.378","16","2014.772","15","97.864","158.51","123.189","68.944","2","TECH FORCE","G.RIBAS/S.RIBAS","MERCEDES","S.RIBAS/G.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:29","GRI/SRI"
"QUARTIERO/HELLMEISTER","15","1","21","GT4","2","2","6.503","","15.062","0","13","1956.805","4","104.367","148.633","103.056","56.017","2","STUTTGART","QUARTIERO/HELLMEISTER","PORSCHE","HELLMEISTER/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:10","QUA/DIR"
"K.CAMELO/E.VISCONDE","16","2","64","GT4","5","3","2.164","","17.226","-1 Laps","14","1952.596","3","106.531","145.614","111.223","60.326","2","MC TUBARÃO","E.VISCONDE/K.CAMELO","BMW M2","K.CAMELO/E.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:25","EVI/CAM"
"BERTUCELLI/KREIS/TESSER/SANTOS","17","3","718","GT4","1","1","0.204","","17.430","1:07.236","13","2024.041","12","106.735","145.336","99.633","56.017","3","STUTTGART","TESSER/SANTOS/BERTUCELLI/KREIS","PORSCHE","SANTOS/TESSER/BERTUCELLI/KREIS","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:49","TES/SAN/BER/KRE"
"H.VISCONDE/G.ANDRADE","18","4","5","GT4","6","4","5.627","","23.057","2 Laps","11","1660.396","6","112.362","138.057","102.768","47.399","2","MC TUBARÃO","G.ANDRADE/H.VISCONDE","AUDI","H.VISCONDE/G.ANDRADE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:40","TIE/HVI"
"REBELLATO/R.MENDES","19","5","89","GT4","10","6","7.083","","30.140","3 Laps","10","1943.742","8","119.445","129.871","79.807","43.09","2","MC TUBARÃO","R.MENDES/REBELLATO","BMW","REBELLATO/R.MENDES","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:25","MEN/REB"
"M.SERVIDONE/A.MACIEL","20","6","56","GT4","9","5","1.405","","31.545","2:03.83","9","2080.635","5","120.85","128.361","67.1","38.781","3","MAMBA NEGRA","A.MACIEL/M.SERVIDONE","AUDI","M.SERVIDONE/A.MACIEL","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:25","MAC/SER"
