"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484430-20240508","2et - Imperio Endurance Brasil 2024","2024-05-09 11:11:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","TODOS","1073745988","TREINO CLASSIFICATORIO P1 - G2","Qualifying","2024-05-10 19:50:00 UTC","2024-05-10 20:10:04 UTC","PROVISIONAL","6","https://racehero.io/events/2et-imperio-endurance-brasil-2024/results/1073745988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"V.ORIGE/S.CARLESSO","1","1","444","P1","7","7","","","","0","3","464.728","2","88.283","175.712","100.139","12.927","1","JLM","V.ORIGE/S.CARLESSO","AJR","S.CARLESSO/V.ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:58","CAR/ORI"
"JIMENEZ/VIANNA/ROCHA","2","2","12","P1","2","2","0.358","","0.358","2:16.527","5","601.255","4","88.641","175.003","129.0","21.545","0","SIGMA KRAUCHER","ROCHA/VIANNA/JIMENEZ","SIGMA","VIANNA/JIMENEZ/ROCHA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:04","ROC/VIA/JIM"
"DI MAURO/G.BOTTURA","3","3","117","P1","8","8","0.517","","0.875","3:12.658","5","657.386","4","89.158","173.988","117.985","21.545","0","BTZ MOTORSPORT","G.BOTTURA/DI MAURO","LIGIER","DI MAURO/G.BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:02","BOT/DIM"
"L.FORESTI/V.FORESTI","4","4","42","P1","1","1","0.229","","1.104","3:52.573","6","697.301","5","89.387","173.542","133.478","25.854","0","FORESTI SPORT","V.FORESTI/L.FORESTI","LIGIER","L.FORESTI/V.FORESTI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:58","FOR/FOR"
"GUERRA/PISANI","5","5","31","P1","9","9","0.012","","1.116","3:14.914","5","659.642","5","89.399","173.519","117.582","21.545","0","AUTLOG RACING","PISANI/GUERRA","LIGIER","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:08","PIS/GUE"
"MORAES JR./FERRARI","6","6","22","P1","4","4","0.446","","1.562","1:07.303","4","532.031","2","89.845","172.657","116.628","17.236","1","AUTLOG RACING","FERRARI/MORAES JR.","LIGIER","MORAES JR./FERRARI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:02","FER/MOR"
"MUFFATO/QUEIROLO","7","7","35","P1","3","3","0.071","","1.633","1:20.078","4","544.806","3","89.916","172.521","113.893","17.236","1","JLM RACING","MUFFATO/QUEIROLO","AJR","QUEIROLO/MUFFATO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:02","MUF/QUE"
"GOMES/NEGRAO","8","8","9","P1","10","10","0.080","","1.713","2:02.302","4","587.03","3","89.996","172.368","105.701","17.236","1","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:09","NEG/GOM"
"PADRON/OHASHI/ASSUNCAO","9","9","11","P1","5","5","2.554","","4.267","3:10.764","5","655.492","4","92.55","167.611","118.326","21.545","0","FTR MOTORSPORT","PADRON/OHASHI/ASSUNCAO","SIGMA","OHASHI/ASSUNCAO/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:35","PAD/OHA/ASS"
"MARTINS/FINARDI","10","10","30","P1","6","6","0.093","","4.360","0 Laps","3","462.506","2","92.643","167.443","100.62","12.927","1","POWER IMPORTS","FINARDI/MARTINS","AJR","MARTINS/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","FIN/CIB/COS"
