"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484430-20240508","2et - Imperio Endurance Brasil 2024","2024-05-09 11:11:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","TODOS","1073745985","TREINO CLASSIFICATORIO P1 - G1","Qualifying","2024-05-10 19:40:00 UTC","2024-05-10 19:55:01 UTC","PROVISIONAL","5","https://racehero.io/events/2et-imperio-endurance-brasil-2024/results/1073745985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"S.CARLESSO/V.ORIGE","1","1","444","P1","8","8","","","","0","5","608.931","4","89.272","173.766","127.374","21.545","0","JLM","V.ORIGE/S.CARLESSO","AJR","S.CARLESSO/V.ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:58","CAR/ORI"
"QUEIROLO/MUFFATO","2","2","35","P1","3","3","0.542","","0.542","1 Lap","4","530.132","3","89.814","172.717","117.046","17.236","1","JLM RACING","MUFFATO/QUEIROLO","AJR","QUEIROLO/MUFFATO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:02","MUF/QUE"
"NEGRAO/GOMES","3","3","9","P1","10","10","0.560","","1.102","31.332","4","640.263","1","90.374","171.647","96.913","17.236","0","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:09","NEG/GOM"
"PADRON/OHASHI/ASSUNCAO","4","4","11","P1","9","9","0.273","","1.375","29.892","5","638.823","4","90.647","171.13","121.414","21.545","0","FTR MOTORSPORT","PADRON/OHASHI/ASSUNCAO","SIGMA","OHASHI/ASSUNCAO/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:35","PAD/OHA/ASS"
"ROCHA/VIANNA/JIMENEZ","5","5","12","P1","1","1","0.012","","1.387","0 Laps","5","576.092","2","90.659","171.107","134.635","21.545","1","SIGMA KRAUCHER","ROCHA/VIANNA/JIMENEZ","SIGMA","VIANNA/JIMENEZ/ROCHA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:04","ROC/VIA/JIM"
"G.BOTTURA/DI MAURO","6","6","117","P1","2","2","0.570","","1.957","0 Laps","5","596.092","2","91.229","170.038","130.117","21.545","1","BTZ MOTORSPORT","G.BOTTURA/DI MAURO","LIGIER","DI MAURO/G.BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:02","BOT/DIM"
"PISANI/GUERRA","7","7","31","P1","7","7","0.238","","2.195","13.795","5","622.726","4","91.467","169.596","124.552","21.545","0","AUTLOG RACING","PISANI/GUERRA","LIGIER","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:08","PIS/GUE"
"FERRARI/MORAES JR.","8","8","22","P1","6","6","0.063","","2.258","3.345","5","612.276","2","91.53","169.479","126.678","21.545","0","AUTLOG RACING","FERRARI/MORAES JR.","LIGIER","MORAES JR./FERRARI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:02","FER/MOR"
"V.FORESTI/L.FORESTI","9","9","42","P1","4","4","1.119","","3.377","16.965","5","625.896","2","92.649","167.432","123.922","21.545","0","FORESTI SPORT","V.FORESTI/L.FORESTI","LIGIER","L.FORESTI/V.FORESTI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:58","FOR/FOR"
"FINARDI/MARTINS","10","10","30","P1","5","5","0.033","","3.410","1.619","5","610.55","2","92.682","167.372","127.036","21.545","0","POWER IMPORTS","FINARDI/MARTINS","AJR","MARTINS/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","FIN/CIB/COS"
