"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483664-20220902","Labour Day Sprints","2022-09-02 14:45:00 UTC","2022-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sports Car Champsionship Canada","1073741890","Race 11","Race","2022-09-03 20:00:00 UTC","2022-09-03 20:40:00 UTC","PROVISIONAL","29","https://racehero.io/events/labour-day-sprints-2022/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Jerimy Daniel","1","1","10","TCR ","1","1","","","","0","29","2452.039","2","83.571","170.456","168.476","114.753","0","Fix Auto","Audi RS3 LMS","Michelin"
"Jack Polito","2","1","22","GT4","5","2","0.442","","0.442","0","29","2452.481","8","83.93","169.727","168.446","114.753","0","Polito Ford Lincoln","Ford Mustang"
"Jean-Francois Hevey","3","2","21","TCR ","2","2","2.476","","2.918","2.918","29","2454.957","29","83.962","169.662","168.276","114.753","0","HD Maintenance","Audi RS3 LMS","Michelin"
"Charles Robin","4","2","56","GT4","3","1","7.680","","10.598","10.156","29","2462.637","3","83.855","169.879","167.751","114.753","0","SH Karting/SODI","Mercedes-AMG","Michelin"
"Zachary Vanier","5","3","9","GT4","8","3","1.660","","12.258","11.816","29","2464.297","21","84.407","168.768","167.638","114.753","0","Technica Mining","McLaren 570S","Michelin"
"Richard Boake","6","3","84","TCR ","6","4","7.586","","19.844","19.844","29","2471.883","20","84.563","168.457","167.124","114.753","0","Rheem Canada/Betz Pools Ltd.","Audi RS3","Michelin"
"Ron Tomlinson","7","4","48","TCR ","4","3","0.273","","20.117","20.117","29","2472.156","7","84.516","168.55","167.105","114.753","0","Tomlinson Motorsports","Audi RS3 LMS","Michelin"
"Dean Baker","8","5","52","TCR ","9","6","0.784","","20.901","20.901","29","2472.94","4","84.464","168.654","167.052","114.753","0","A2Z Automobiles","Audi RS3","Michelin"
"Tom Kwok","9","6","55","TCR ","7","5","3.186","","24.087","24.087","29","2476.126","23","84.415","168.752","166.838","114.753","0","M&S Quality Produce","Honda Civic","Michelin"
"Gary Kwok","10","7","66","TCR ","14","10","3.554","","27.641","27.641","29","2479.68","9","84.106","169.372","166.598","114.753","0","M&S Quality Produce","Honda Civic","Michelin"
"Justin Di Benedetto","11","8","4","TCR ","10","7","0.944","","28.585","28.585","29","2480.624","9","84.704","168.176","166.535","114.753","0","GameLancer","Audi RS3 LMS DSG","Michelin"
"Vince Partap","12","4","38","GT4","13","4","54.561","","1:23.146","1:22.704","29","2535.185","14","85.928","165.781","162.951","114.753","0","sportscarboutique","Mercedes AMG"
"Quinn Attrell","13","9","86","TCR ","11","8","12 Laps","","12 Laps","12 Laps","17","2020.689","13","86.439","164.801","119.844","67.26899999999999","1","Hyundai Canada","Hyundai i30N","Michelin"
"Connor Attrell","14","10","80","TCR ","12","9","","","DNS","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Canada","Hyundai Veloster N","Michelin"
